OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cgprsGtpPDPCxtActRejNotifEnable,1.3.6.1.4.1.9.10.48.1.1.1.10,truthvalue,read-write,objecttype,scalar,"The object indicates whether the system produces the cgprsGtpPDPCxtActivationRejNotif.A false value will prevent the cgprsGtpPDPCxtActivationRejNotif from being generated by this system. "
cgprsGtpGgsnConfig,1.3.6.1.4.1.9.10.48.1.1.2,,,objectidentity,,""
cgprsGtpAPNAddrAllocMethodGlobDef,1.3.6.1.4.1.9.10.48.1.1.2.1,integer,read-write,objecttype,scalar," The global default value of APN address allocation method. Individual APN address allocation method configuration overrides global default value.  Enumeration: 'notconfig': 4, 'dhcp': 2, 'disable': 3, 'radius': 1."
cgprsGtpChargingGWTable,1.3.6.1.4.1.9.10.48.1.1.2.2,,no-access,objecttype,table," Charging Gateway table. Charging information in GPRS is collected for each MS by SGSNs and GGSNs that are serving the MS. The information that the operator uses to generate the bill to a subscriber is operator-specific, such as usage of the radio interface, PDP addresses, duration of PDP context, usage of general GPRS resources, location of MS, traffic distination, usage of external data network and so on. Charging Gateways act as a storage buffer for real time Charging Data Record (CDR) collection. It provides the CDRs to the billing system. Charging Gateway Table lists all the charging gateways and their operational states. Backup charging gateway type is not allowed if there is no primary charging gateway type entry in the table. In addition, there is only one primary charging gateway entry. "
cgprsGtpChargingGWEntry,1.3.6.1.4.1.9.10.48.1.1.2.2.1,,no-access,objecttype,row,"Charging Gateway entry. "
cgprsGtpChargingGWid,1.3.6.1.4.1.9.10.48.1.1.2.2.1.1,ipaddress,no-access,objecttype,column," The IP address that is used to identify the unique charging gateway. "
cgprsGtpChargingGWName,1.3.6.1.4.1.9.10.48.1.1.2.2.1.2,displaystring,read-only,objecttype,column,"The name of the charging gateway. "
cgprsGtpChargingGWType,1.3.6.1.4.1.9.10.48.1.1.2.2.1.3,integer,read-only,objecttype,column,"The type of the charging gateway. The object can ge set to 'primary' if the gateway is a primary charging gateway. One primary charging gateway and one backup charging gateway are allowed for the system to work properly.  Enumeration: 'backup': 2, 'primary': 1."
cgprsGtpChargingGWOperState,1.3.6.1.4.1.9.10.48.1.1.2.2.1.4,integer,read-only,objecttype,column,"The operation state of the charging gateway. 'up' is when the charging gateway is up. 'down' is when the charging gateway is down. 'unknown' is when the charging gateway state can not be determined, such as during the time between it is configured and actual state is detected as functional. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
cgprsGtpChargingGWNotifEnable,1.3.6.1.4.1.9.10.48.1.1.2.2.1.5,truthvalue,read-only,objecttype,column,"The object indicates whether the system produces the cgprsGtpChargingGWNotif. A false value will prevent the cgprsGtpChargingGWUpDownNotif from being generated by this system. "
cgprsGtpChargingGWRowStatus,1.3.6.1.4.1.9.10.48.1.1.2.2.1.6,rowstatus,read-only,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table. "
cgprsGtpAPNTable,1.3.6.1.4.1.9.10.48.1.1.2.3,,no-access,objecttype,table," The table of Access Point Name (APN). APN is the information relayed by the SGSN to the GGSN, that is used by the GGSN to differentiate between accesses to different external packet data networks using the same PDP type. APN is uniquely identified by its name. "
cgprsGtpAPNEntry,1.3.6.1.4.1.9.10.48.1.1.2.3.1,,no-access,objecttype,row,"APN entry that contains APN name and method of ip address allocation. Ip address for a MS can be allocated from external DHCP server, or local ip address pool, or static, depends on configuration."
cgprsGtpAPNId,1.3.6.1.4.1.9.10.48.1.1.2.3.1.1,integer32,no-access,objecttype,column," APN index. "
cgprsGtpAPNName,1.3.6.1.4.1.9.10.48.1.1.2.3.1.2,displaystring,read-only,objecttype,column," APN name. "
cgprsGtpAPNAddrAllocMethod,1.3.6.1.4.1.9.10.48.1.1.2.3.1.3,integer,read-only,objecttype,column," APN ip address allocation method. Default is to use global default setting.  Enumeration: 'notconfig': 4, 'dhcp': 2, 'disable': 3, 'radius': 1."
cgprsGtpAPNRowStatus,1.3.6.1.4.1.9.10.48.1.1.2.3.1.4,rowstatus,read-only,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table. "
ciscoGprsGtpStats,1.3.6.1.4.1.9.10.48.1.2,,,objectidentity,,""
cgprsGtpGeneralStats,1.3.6.1.4.1.9.10.48.1.2.1,,,objectidentity,,""
cgprsGtpCurRxPacketQueueSize,1.3.6.1.4.1.9.10.48.1.2.1.1,gauge32,read-only,objecttype,scalar,"The current size of the Rx Packet Queue on the GSN node (for data received from the APN, on the Gi interface). "
cgprsGtpCurActivatedPDPCxtsCnt,1.3.6.1.4.1.9.10.48.1.2.1.2,gauge32,read-only,objecttype,scalar,"The current number of PDP contexts established on the GSN node."
cgprsGtpCurUnexpRxGpduCnt,1.3.6.1.4.1.9.10.48.1.2.1.3,counter32,read-only,objecttype,scalar,"The total number of G-PDUs received from a SGSN for a non-existing or an inactive PDP context since system startup. "
cgprsGtpCurRejPDPCxtActivationCnt,1.3.6.1.4.1.9.10.48.1.2.1.4,counter32,read-only,objecttype,scalar,"The total number of Rejected PDP Context activation, due to an overload or other abnormal conditions since system startup. "
cgprsGtpTotalPktsDropped,1.3.6.1.4.1.9.10.48.1.2.1.5,counter32,read-only,objecttype,scalar,"Total number of packets dropped due to unknown GTP header, since system is up. "
cgprsGtpDroppedPktsTimeFrame,1.3.6.1.4.1.9.10.48.1.2.1.6,integer32,read-only,objecttype,scalar,"The time frame within which the number GTP packets, defined by cgprsGtpDroppedPktsCnt, are dropped. "
cgprsGtpDroppedPktsCnt,1.3.6.1.4.1.9.10.48.1.2.1.7,counter32,read-only,objecttype,scalar,"The number of packets dropped by GTPwithin cgprsGtpDroppedPktsTimeFrame. "
cgprsGtpCurMTForPremiumQos,1.3.6.1.4.1.9.10.48.1.2.1.8,gauge32,read-only,objecttype,scalar,"The mean throughput for premium class QOS users on the GSN. "
cgprsGtpCurMTForNormalQos,1.3.6.1.4.1.9.10.48.1.2.1.9,gauge32,read-only,objecttype,scalar,"The mean throughput for normal class QOS users on the GSN. "
cgprsGtpCurMTForBestEffortQos,1.3.6.1.4.1.9.10.48.1.2.1.10,gauge32,read-only,objecttype,scalar,"The mean throughput for a 'best effort' class QOS users on the GSN. "
cgprsGtpCurGSNBandwidthResrcUsed,1.3.6.1.4.1.9.10.48.1.2.1.11,gauge32,read-only,objecttype,scalar,"The current amount of bandwidth resource used on the GSN. The current amount of bandwidth resource available on GSN can be obtained by deducting the value of this object from the value of the object cgprsGtpGSNTotalBandwidthResrc. "
cgprsGtpGSNTable,1.3.6.1.4.1.9.10.48.1.2.1.12,,no-access,objecttype,table," GSN peer table. The SGSN-GGSN peer relationship is established as following: o A table in DNS listing the APN and corresponding ip address of GGSN. o When Mobile System (MS) wants service, it sends packets to a SGSN with specific APN. o SGSN asks DNS for ip address of a GGSN that service this APN. o DHCP returns a GGSN. o SGSN requires a path to the GGSN using GTP protocol. o The SGSN and GGSN peer maintains path by sending echo request message to each other. If one side fails in echo reply for certain times, the other side will send a trap to NMS. Note: o Multiple-Multiple peer relationship, i.e. a SGSN have multiple GGSN as peers, while a GGSN have multiple SGSN peers, depending on routing path. o Path is kept in database. "
cgprsGtpGSNEntry,1.3.6.1.4.1.9.10.48.1.2.1.12.1,,no-access,objecttype,row,"GSN entry. The entry is created when a path between a GGSN and SGSN is setup and the end point of the path (either GGSN or SGSN) is not listed in the GSN peer table yet. The entry is deleted when the path is released, or echo test message on the path times out after certain retry number defined as cgprsGtpN3Request. "
cgprsGtpGSNid,1.3.6.1.4.1.9.10.48.1.2.1.12.1.1,ipaddress,no-access,objecttype,column,"Ip address that uniquely identify a GSN node. "
cgprsGtpGSNEchoFailedNotifCnt,1.3.6.1.4.1.9.10.48.1.2.1.12.1.2,counter32,read-only,objecttype,column," The echo test failure count before the entry is deleted. "
cgprsGtpGgsnStats,1.3.6.1.4.1.9.10.48.1.2.2,,,objectidentity,,""
cgprsGtpTotalNumAllocIpAddr,1.3.6.1.4.1.9.10.48.1.2.2.1,gauge32,read-only,objecttype,scalar,"The current number of total allocated ip addresses on the GGSN."
cgprsGtpChargingMsgCnt,1.3.6.1.4.1.9.10.48.1.2.2.2,gauge32,read-only,objecttype,scalar,"The current number of total charging messages in the queue. "
cgprsGtpNumAllocIpAddrTable,1.3.6.1.4.1.9.10.48.1.2.2.3,,no-access,objecttype,table,"The table for currently allocated number of dynamic addreses , associated with a given APN."
cgprsGtpNumAllocIpAddrEntry,1.3.6.1.4.1.9.10.48.1.2.2.3.1,,no-access,objecttype,row,"The entry is created when a new APN is created. The entry is deleted when the associated APN is deleted. "
cgprsGtpNumAllocIpAddr,1.3.6.1.4.1.9.10.48.1.2.2.3.1.1,gauge32,read-only,objecttype,column,"Number of ip addresses allocated for the specified APN (as identified by cgprsGtpAPNId). "
cgprsGtpGgsnStatus,1.3.6.1.4.1.9.10.48.1.2.3,,,objectidentity,,""
cgprsGtpVersion,1.3.6.1.4.1.9.10.48.1.2.3.1,displaystring,read-only,objecttype,scalar,"The gtp version supported. "
cgprsGtpLastGSNidNoRespToEcho,1.3.6.1.4.1.9.10.48.1.2.3.2,displaystring,read-only,objecttype,scalar,"The name of the last peer GSN that does not reply to echo message. "
cgprsGtpLastGSNidRecovered,1.3.6.1.4.1.9.10.48.1.2.3.3,displaystring,read-only,objecttype,scalar,"The name of the last peer GSN that does not reply to echo message. "
cgprsGtpGSNidOfLastUnexpPDPCxt,1.3.6.1.4.1.9.10.48.1.2.3.4,displaystring,read-only,objecttype,scalar,"The name of the peer GSN whose PDP context is unexpected. "
cgprsGtpTIDOfLastUnexpPDPCxt,1.3.6.1.4.1.9.10.48.1.2.3.5,displaystring,read-only,objecttype,scalar,"The TID of the last unexpected PDP Context activation. "
cgprsGtpRejReasonOfLastUnexpPDPCxt,1.3.6.1.4.1.9.10.48.1.2.3.6,displaystring,read-only,objecttype,scalar,"The reason for rejecting the PDP Context activation. "
ciscoGprsGtpNotifPrefix,1.3.6.1.4.1.9.10.48.2,,,objectidentity,,""
ciscoGprsGtpNotifs,1.3.6.1.4.1.9.10.48.2.0,,,objectidentity,,""
cgprsGtpGSNPathFailedNotif,1.3.6.1.4.1.9.10.48.2.0.1,,,notificationtype,,"The notification is sent when the GSN peer is failed to respond to the GTP 'Echo Request' message for cgprsGtpN3Request times and before the GSN entry is deleted from the GSN peer table."
cgprsGtpGSNPathRecoveredNotif,1.3.6.1.4.1.9.10.48.2.0.2,,,notificationtype,,"The notification is sent when the GSN peer is recovered from failure."
cgprsGtpPDPCxtActivationRejNotif,1.3.6.1.4.1.9.10.48.2.0.3,,,notificationtype,,"This trap indicates that a PDP Context activation was rejected due to an overload, or some other abnormal condition. The trap indicates the Id of the GSN that rejected the PDP Context Activation, the IMSI Id of the MS, and the reson for rejection."
cgprsGtpPrimaryChargingGWUpNotif,1.3.6.1.4.1.9.10.48.2.0.4,,,notificationtype,,"This notification is sent when primary charging gateway is up. "
cgprsGtpPrimaryChargingGWDownNotif,1.3.6.1.4.1.9.10.48.2.0.5,,,notificationtype,,"This notification is sent when primary charging gateway is down. "
cgprsGtpSecondaryChargingGWUpNotif,1.3.6.1.4.1.9.10.48.2.0.6,,,notificationtype,,"This notification is sent when secondary charging gateway is up. "
cgprsGtpSecondaryChargingGWDownNotif,1.3.6.1.4.1.9.10.48.2.0.7,,,notificationtype,,"This notification is sent when secondary charging gateway is down. "
ciscoGprsGtpConformances,1.3.6.1.4.1.9.10.48.3,,,objectidentity,,""
cgprsGtpCompliances,1.3.6.1.4.1.9.10.48.3.1,,,objectidentity,,""
cgprsGtpCompliance,1.3.6.1.4.1.9.10.48.3.1.1,,,modulecompliance,," The compliance statement for entities which implement the CISCO GPRS GTP MIB. "
cgprsGtpGroups,1.3.6.1.4.1.9.10.48.3.2,,,objectidentity,,""
cgprsGtpGeneralConfigGroup,1.3.6.1.4.1.9.10.48.3.2.1,,,objectgroup,," A collection of configurable GTP parameters for GGSN and SGSN. "
cgprsGtpGgsnConfigGroup,1.3.6.1.4.1.9.10.48.3.2.2,,,objectgroup,," A collection of configurable GTP parameters on GGSN. "
cgprsGtpGeneralStatsGroup,1.3.6.1.4.1.9.10.48.3.2.3,,,objectgroup,," A collection of stats for GTP on GGSN and SGSN. "
cgprsGtpGgsnStatsGroup,1.3.6.1.4.1.9.10.48.3.2.4,,,objectgroup,," A collection of statistics for GTP on GGSN. "
cgprsGtpGgsnStatusGroup,1.3.6.1.4.1.9.10.48.3.2.5,,,objectgroup,," A collection of status for GTP on GGSN. "
cgprsGtpGgsnNotifGroup,1.3.6.1.4.1.9.10.48.3.2.6,,,notificationgroup,," A collection of notifications on GGSN."
