OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiCmMatchVlanIndex,1.3.6.1.4.1.7800.100.12.1.3.1.1,,,,,""
ubiCmMatchVlanRowStatus,1.3.6.1.4.1.7800.100.12.1.3.1.2,,,,,""
ubiPolicyMapMIBObjects,1.3.6.1.4.1.7800.100.12.2,,,,,""
ubiPolicyMapTable,1.3.6.1.4.1.7800.100.12.2.1,,,,,""
ubiPolicyMapEntry,1.3.6.1.4.1.7800.100.12.2.1.1,,,,,""
ubiPolicyMapName,1.3.6.1.4.1.7800.100.12.2.1.1.1,,,,,""
ubiPolicyMapRowStatus,1.3.6.1.4.1.7800.100.12.2.1.1.2,,,,,""
ubiPolicyMapClassTable,1.3.6.1.4.1.7800.100.12.2.2,,,,,""
ubiPolicyMapClassEntry,1.3.6.1.4.1.7800.100.12.2.2.1,,,,,""
ubiPolicyMapClassIndex,1.3.6.1.4.1.7800.100.12.2.2.1.1,,,,,""
ubiPolicyMapClassName,1.3.6.1.4.1.7800.100.12.2.2.1.2,,,,,""
ubiPolicyMapClassRowStatus,1.3.6.1.4.1.7800.100.12.2.2.1.3,,,,,""
ubiPolicyMapActionTable,1.3.6.1.4.1.7800.100.12.2.3,,,,,""
ubiPolicyMapActionEntry,1.3.6.1.4.1.7800.100.12.2.3.1,,,,,""
ubiPmActionDrop,1.3.6.1.4.1.7800.100.12.2.3.1.1,,,,,""
ubiPmActionMirror,1.3.6.1.4.1.7800.100.12.2.3.1.2,,,,,""
ubiPmActionNetFlow,1.3.6.1.4.1.7800.100.12.2.3.1.3,,,,,""
ubiPmActionRedirectifIndex,1.3.6.1.4.1.7800.100.12.2.3.1.4,,,,,""
ubiPmActionTrapCpu,1.3.6.1.4.1.7800.100.12.2.3.1.5,,,,,""
ubiPmActionTrustDscp,1.3.6.1.4.1.7800.100.12.2.3.1.6,,,,,""
ubiPmActionPoliceRate,1.3.6.1.4.1.7800.100.12.2.3.1.7,,,,,""
ubiPmActionPoliceAggName,1.3.6.1.4.1.7800.100.12.2.3.1.8,,,,,""
ubiPmActionCos,1.3.6.1.4.1.7800.100.12.2.3.1.9,,,,,""
ubiPmActionDropPrecedence,1.3.6.1.4.1.7800.100.12.2.3.1.10,,,,,""
ubiPmActionIpDscp,1.3.6.1.4.1.7800.100.12.2.3.1.11,,,,,""
ubiPmActionIpPrecedence,1.3.6.1.4.1.7800.100.12.2.3.1.12,,,,,""
ubiPmActionQueueing,1.3.6.1.4.1.7800.100.12.2.3.1.13,,,,,""
ubiPmActionVlanPriority,1.3.6.1.4.1.7800.100.12.2.3.1.14,,,,,""
ubiPmActionPoliceCirPir,1.3.6.1.4.1.7800.100.12.2.3.1.15,,,,,""
ubiPmActionTagVlan,1.3.6.1.4.1.7800.100.12.2.3.1.16,,,,,""
ubiPolicyMapActionNexthopTable,1.3.6.1.4.1.7800.100.12.2.4,,,,,""
ubiPolicyMapActionNexthopEntry,1.3.6.1.4.1.7800.100.12.2.4.1,,,,,""
ubiPmActionNexthopIndex,1.3.6.1.4.1.7800.100.12.2.4.1.1,,,,,""
ubiPmActionNextHopAddrType,1.3.6.1.4.1.7800.100.12.2.4.1.2,,,,,""
ubiPmActionNexthopAddress,1.3.6.1.4.1.7800.100.12.2.4.1.3,,,,,""
ubiPmActionNexthopPriority,1.3.6.1.4.1.7800.100.12.2.4.1.4,,,,,""
ubiPmActionNexthopRowStatus,1.3.6.1.4.1.7800.100.12.2.4.1.5,,,,,""
ubiPolicyGlobal,1.3.6.1.4.1.7800.100.12.2.5,,,,,""
ubiPolicyMapClassDelete,1.3.6.1.4.1.7800.100.12.2.5.1,,,,,""
ubiServicePolicyMIBObjects,1.3.6.1.4.1.7800.100.12.3,,,,,""
ubiServicePolicyTable,1.3.6.1.4.1.7800.100.12.3.1,,,,,""
ubiServicePolicyEntry,1.3.6.1.4.1.7800.100.12.3.1.1,,,,,""
ubiServicePolicyName,1.3.6.1.4.1.7800.100.12.3.1.1.1,,,,,""
ubiServicePolicyDirection,1.3.6.1.4.1.7800.100.12.3.1.1.2,,,,,""
ubiServicePolicyRowStatus,1.3.6.1.4.1.7800.100.12.3.1.1.3,,,,,""
ubiQosMIBObjects,1.3.6.1.4.1.7800.100.12.4,,,,,""
ubiQosMap,1.3.6.1.4.1.7800.100.12.4.1,,,,,""
ubiCosMapTable,1.3.6.1.4.1.7800.100.12.4.1.1,,,,,""
ubiCosMapEntry,1.3.6.1.4.1.7800.100.12.4.1.1.1,,,,,""
ubiCosMapIndex,1.3.6.1.4.1.7800.100.12.4.1.1.1.1,,,,,""
ubiCosToDscpMapValue,1.3.6.1.4.1.7800.100.12.4.1.1.1.2,,,,,""
ubiCosToMutationMapValue,1.3.6.1.4.1.7800.100.12.4.1.1.1.3,,,,,""
ubiCosToQueueMapValue,1.3.6.1.4.1.7800.100.12.4.1.1.1.4,,,,,""
ubiDscpMapTable,1.3.6.1.4.1.7800.100.12.4.1.2,,,,,""
ubiDscpMapEntry,1.3.6.1.4.1.7800.100.12.4.1.2.1,,,,,""
ubiDscpMapIndex,1.3.6.1.4.1.7800.100.12.4.1.2.1.1,,,,,""
ubiDscpToCosMapValue,1.3.6.1.4.1.7800.100.12.4.1.2.1.2,,,,,""
ubiDscpToMutationMapValue,1.3.6.1.4.1.7800.100.12.4.1.2.1.3,,,,,""
ubiDscpToQueueMapValue,1.3.6.1.4.1.7800.100.12.4.1.2.1.4,,,,,""
ubiTxSchedule,1.3.6.1.4.1.7800.100.12.4.1.3,,,,,""
ubiTxScheduleTable,1.3.6.1.4.1.7800.100.12.4.1.3.1,,,,,""
ubiTxScheduleEntry,1.3.6.1.4.1.7800.100.12.4.1.3.1.1,,,,,""
ubiTxScheduleName,1.3.6.1.4.1.7800.100.12.4.1.3.1.1.1,,,,,""
ubiTxScheduleIfIndex,1.3.6.1.4.1.7800.100.12.4.1.3.1.1.2,,,,,""
ubiTxScheduleRowStatus,1.3.6.1.4.1.7800.100.12.4.1.3.1.1.3,,,,,""
ubiTxScheduleQueueTable,1.3.6.1.4.1.7800.100.12.4.1.3.2,,,,,""
ubiTxScheduleQueueEntry,1.3.6.1.4.1.7800.100.12.4.1.3.2.1,,,,,""
ubiTxScheduleQueueIndex,1.3.6.1.4.1.7800.100.12.4.1.3.2.1.1,,,,,""
ubiTxScheduleQueueMethod,1.3.6.1.4.1.7800.100.12.4.1.3.2.1.2,,,,,""
ubiTxScheduleQueueWeight,1.3.6.1.4.1.7800.100.12.4.1.3.2.1.3,,,,,""
ubiAggPoliceTable,1.3.6.1.4.1.7800.100.12.4.2,,,,,""
ubiAggPoliceEntry,1.3.6.1.4.1.7800.100.12.4.2.1,,,,,""
ubiAggPoliceAggName,1.3.6.1.4.1.7800.100.12.4.2.1.1,,,,,""
ubiAggPoliceAvgTrafficRate,1.3.6.1.4.1.7800.100.12.4.2.1.2,,,,,""
ubiAggPoliceAvgBurstRate,1.3.6.1.4.1.7800.100.12.4.2.1.3,,,,,""
ubiAggPoliceRowStatus,1.3.6.1.4.1.7800.100.12.4.2.1.4,,,,,""
ubiVlanPriorityOverrideTable,1.3.6.1.4.1.7800.100.12.4.3,,,,,""
ubiVlanPriorityOverrideEntry,1.3.6.1.4.1.7800.100.12.4.3.1,,,,,""
ubiVlanPriority,1.3.6.1.4.1.7800.100.12.4.3.1.1,,,,,""
ubiMinReserveTable,1.3.6.1.4.1.7800.100.12.4.4,,,,,""
ubiMinReserveEntry,1.3.6.1.4.1.7800.100.12.4.4.1,,,,,""
ubiMinReserveLevelID,1.3.6.1.4.1.7800.100.12.4.4.1.1,,,,,""
ubiMinReserveHoldingPacket,1.3.6.1.4.1.7800.100.12.4.4.1.2,,,,,""
ubiInterfaceQosTable,1.3.6.1.4.1.7800.100.12.4.5,,,,,""
ubiInterfaceQosEntry,1.3.6.1.4.1.7800.100.12.4.5.1,,,,,""
ubiInterfaceQosCos,1.3.6.1.4.1.7800.100.12.4.5.1.1,,,,,""
ubiInterfaceCosDscp,1.3.6.1.4.1.7800.100.12.4.5.1.2,,,,,""
ubiInterfaceCosMutation,1.3.6.1.4.1.7800.100.12.4.5.1.3,,,,,""
ubiInterfaceDaPrioOveride,1.3.6.1.4.1.7800.100.12.4.5.1.4,,,,,""
ubiInterfaceDscpCos,1.3.6.1.4.1.7800.100.12.4.5.1.5,,,,,""
ubiInterfaceDscpMutation,1.3.6.1.4.1.7800.100.12.4.5.1.6,,,,,""
ubiInterfaceForceTrustCos,1.3.6.1.4.1.7800.100.12.4.5.1.7,,,,,""
ubiInterfaceTrust,1.3.6.1.4.1.7800.100.12.4.5.1.8,,,,,""
ubiInterfaceTxScheduling,1.3.6.1.4.1.7800.100.12.4.5.1.9,,,,,""
ubiInterfaceVlanPrioOverride,1.3.6.1.4.1.7800.100.12.4.5.1.10,,,,,""
ubiQueueBufferTable,1.3.6.1.4.1.7800.100.12.4.6,,,,,""
ubiQueueBufferEntry,1.3.6.1.4.1.7800.100.12.4.6.1,,,,,""
ubiQueueBufferID,1.3.6.1.4.1.7800.100.12.4.6.1.1,,,,,""
ubiQueueBufferSize,1.3.6.1.4.1.7800.100.12.4.6.1.2,,,,,""
ubiQueueBufferDesc,1.3.6.1.4.1.7800.100.12.4.6.1.3,,,,,""
ubiQueueBufferSet,1.3.6.1.4.1.7800.100.12.4.6.1.4,,,,,""
ubiQosGlobal,1.3.6.1.4.1.7800.100.12.4.10,,,,,""
ubiQosEnable,1.3.6.1.4.1.7800.100.12.4.10.1,,,,,""
ubiFrameTypePriorityOverride,1.3.6.1.4.1.7800.100.12.4.10.2,,,,,""
ubiBpduToCpu,1.3.6.1.4.1.7800.100.12.4.10.2.1,,,,,""
ubiUcastMgmtToCpu,1.3.6.1.4.1.7800.100.12.4.10.2.2,,,,,""
ubiFromCpu,1.3.6.1.4.1.7800.100.12.4.10.2.3,,,,,""
ubiPortEtypeMatch,1.3.6.1.4.1.7800.100.12.4.10.2.4,,,,,""
ubiQosMIBConformance,1.3.6.1.4.1.7800.100.12.5,,,,,""
ubiQosMIBCompliances,1.3.6.1.4.1.7800.100.12.5.1,,,,,""
ubiQosMIBGroups,1.3.6.1.4.1.7800.100.12.5.2,,,,,""
