OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMffModUserPort,1.3.6.1.4.1.2011.5.25.170.1.6.1.4,integer32,read-only,objecttype,column,"The user's port index."
hwMffModUserGatewayIp,1.3.6.1.4.1.2011.5.25.170.1.6.1.5,ipaddress,read-only,objecttype,column,"Index: gateway's IP."
hwMffModUserGatewayMacAddr,1.3.6.1.4.1.2011.5.25.170.1.6.1.6,macaddress,read-only,objecttype,column,"Gateway's MAC address."
hwMffModUserRowStatus,1.3.6.1.4.1.2011.5.25.170.1.6.1.100,rowstatus,read-only,objecttype,column,"The row status of modify the mff users and gateways table."
hwMffConformance,1.3.6.1.4.1.2011.5.25.170.2,,,objectidentity,,""
hwMffCompliances,1.3.6.1.4.1.2011.5.25.170.2.1,,,objectidentity,,""
hwMffCompliance,1.3.6.1.4.1.2011.5.25.170.2.1.1,,,modulecompliance,,"The compliance statement for systems supporting this module."
hwMffMIBGroups,1.3.6.1.4.1.2011.5.25.170.2.2,,,objectidentity,,""
hwMffGlobalGroup,1.3.6.1.4.1.2011.5.25.170.2.2.1,,,objectgroup,,"The MFF global configuration group."
hwMffVlanCfgGroup,1.3.6.1.4.1.2011.5.25.170.2.2.2,,,objectgroup,,"The MFF vlan configuration group."
hwMffNetworkPortGroup,1.3.6.1.4.1.2011.5.25.170.2.2.3,,,objectgroup,,"The MFF network-port group."
hwMffServerCfgGroup,1.3.6.1.4.1.2011.5.25.170.2.2.4,,,objectgroup,,"The MFF servers configuration group."
hwMffUserGatewayGroup,1.3.6.1.4.1.2011.5.25.170.2.2.5,,,objectgroup,,"The MFF user and gateway group."
hwMffModUserGroup,1.3.6.1.4.1.2011.5.25.170.2.2.6,,,objectgroup,,"The MFF user modify group."
