OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
psBatterySpareWrite1,1.3.6.1.4.1.6050.1.2.18,integer,read-write,objecttype,scalar," Spare "
psBatterySpareWrite2,1.3.6.1.4.1.6050.1.2.19,integer,read-write,objecttype,scalar," Spare "
psBatterySpareWrite3,1.3.6.1.4.1.6050.1.2.20,integer,read-write,objecttype,scalar," Spare "
psBatterySpareWrite4,1.3.6.1.4.1.6050.1.2.21,integer,read-write,objecttype,scalar," Spare "
psBatterySpareWrite5,1.3.6.1.4.1.6050.1.2.22,integer,read-write,objecttype,scalar," Spare "
psBatterySpareWrite6,1.3.6.1.4.1.6050.1.2.23,integer,read-write,objecttype,scalar," Spare "
psBatterySpareWrite7,1.3.6.1.4.1.6050.1.2.24,integer,read-write,objecttype,scalar," Spare "
psBatterySpareWrite8,1.3.6.1.4.1.6050.1.2.25,integer,read-write,objecttype,scalar," Spare "
psBatteryTable,1.3.6.1.4.1.6050.1.2.26,,no-access,objecttype,table,"The PS Battery Information table."
psBatteryEntry,1.3.6.1.4.1.6050.1.2.26.1,,no-access,objecttype,row,"An entry in this table defines for each Information for each PS. The entry is indexed by the psBatteryIndex. "
psBatteryIndex,1.3.6.1.4.1.6050.1.2.26.1.1,integer,read-only,objecttype,column," The PS table index."
psBatteryCurrentDirection,1.3.6.1.4.1.6050.1.2.26.1.2,integer,read-only,objecttype,column,"The PS Battery current Direction. 0= Charge. "
psBatteryCurrent,1.3.6.1.4.1.6050.1.2.26.1.3,integer,read-only,objecttype,column,"Battery Current presents in units of 0.1A . "
psBatteryTemperatureSign,1.3.6.1.4.1.6050.1.2.26.1.4,integer,read-only,objecttype,column,"Battery Sign of the Temerature- Positive = 0 Negative = 1. Enumeration: 'positive': 0, 'negative': 1."
psBatteryTemperature,1.3.6.1.4.1.6050.1.2.26.1.5,integer,read-only,objecttype,column,"Battery Temperature giving in Celsius. "
psBatteryStatus,1.3.6.1.4.1.6050.1.2.26.1.6,integer,read-only,objecttype,column," The Status of the Battery 0 = Passed, 1 = Failed 2 = Low. Enumeration: 'failed': 1, 'low': 2, 'passed': 0."
psBatteryFuseStatus,1.3.6.1.4.1.6050.1.2.26.1.7,integer,read-only,objecttype,column," The status of the battery fuse. 0 = OK, 1 = BAD. Enumeration: 'bad': 1, 'ok': 0."
psBatteryInstalationYear,1.3.6.1.4.1.6050.1.2.26.1.8,integer,read-write,objecttype,column," The Battery Installation date -Year ."
psBatteryInstalationMonth,1.3.6.1.4.1.6050.1.2.26.1.9,integer,read-write,objecttype,column," The Battery Installation date -Month ."
psBatteryInstalationDay,1.3.6.1.4.1.6050.1.2.26.1.10,integer,read-write,objecttype,column," The Battery Installation date -Day ."
psPSU,1.3.6.1.4.1.6050.1.3,,,objectidentity,,""
psPSUNumber,1.3.6.1.4.1.6050.1.3.1,integer,read-only,objecttype,scalar," Number of Power Supplies supported "
psPSUTable,1.3.6.1.4.1.6050.1.3.2,,no-access,objecttype,table,"The PS Power Supply Information table."
psPSUEntry,1.3.6.1.4.1.6050.1.3.2.1,,no-access,objecttype,row,"An entry in this table defines for each Information for each PS. The entry is indexed by the psPSUIndex. "
psPSUIndex,1.3.6.1.4.1.6050.1.3.2.1.1,integer,read-only,objecttype,column," The PSU table index."
psPSUVoltage,1.3.6.1.4.1.6050.1.3.2.1.2,integer,read-only,objecttype,column,"PSU Voltage present in 0.1V "
psPSUCurrent,1.3.6.1.4.1.6050.1.3.2.1.3,integer,read-only,objecttype,column,"PSU Current presents in units of 0.1A . "
psPSUTemperature,1.3.6.1.4.1.6050.1.3.2.1.4,integer,read-only,objecttype,column,"PSU Temperature giving in Celsius. "
psPSUActivity,1.3.6.1.4.1.6050.1.3.2.1.5,integer,read-write,objecttype,column,"PSU Activity 0 = off 1= on  Enumeration: 'on': 1, 'off': 0."
psPSUPsType,1.3.6.1.4.1.6050.1.3.2.1.6,integer,read-only,objecttype,column,"PSU TYPE 01 - HPSu24-100 24V 100A 02 - HPSu50-50 50V 50A Vertical Construction 03 - HPSu50-50 50V 50A Horizontal Construction 04 - HPSu50-75 50V 75A Vertical Construction 05 - HPSu50-16 50V 16A Regular 06 HPSu50-16U 50V 16A Universal "
psPSUStatus,1.3.6.1.4.1.6050.1.3.2.1.7,integer,read-only,objecttype,column," PS STATUS The next are bits taken from this status "
psPSUPsOK,1.3.6.1.4.1.6050.1.3.2.1.8,integer,read-only,objecttype,column,"Ps Ok status  Enumeration: 'notok': 1, 'ok': 0."
psPSUNotRespond,1.3.6.1.4.1.6050.1.3.2.1.9,integer,read-only,objecttype,column,"PSU Not Responding  Enumeration: 'bad': 1, 'ok': 0."
psPSUNOOut,1.3.6.1.4.1.6050.1.3.2.1.10,integer,read-only,objecttype,column," PS No Out  Enumeration: 'yes': 1, 'no': 0."
psPSUPSpareBit,1.3.6.1.4.1.6050.1.3.2.1.11,integer,read-only,objecttype,column," PS Spare Bits  Enumeration: 'notok': 1, 'ok': 0."
psPSUBadSharing,1.3.6.1.4.1.6050.1.3.2.1.12,integer,read-only,objecttype,column," PS Bad Sharing  Enumeration: 'notok': 1, 'ok': 0."
psPSUReserve1,1.3.6.1.4.1.6050.1.3.2.1.13,integer,read-only,objecttype,column," RESERVE "
psPSUReserve2,1.3.6.1.4.1.6050.1.3.2.1.14,integer,read-only,objecttype,column," RESERVE "
psPSUReserve3,1.3.6.1.4.1.6050.1.3.2.1.15,integer,read-only,objecttype,column," RESERVE "
psPSUShutInstruction,1.3.6.1.4.1.6050.1.3.2.1.16,integer,read-only,objecttype,column," Shut by instruction status  Enumeration: 'yes': 1, 'no': 0."
psPSUTestStatus,1.3.6.1.4.1.6050.1.3.2.1.17,integer,read-only,objecttype,column," Test In progress status 0= not in progress 1 = test in progress  Enumeration: 'inprogress': 1, 'notintest': 0."
psPSUCurrentLimitDecreased,1.3.6.1.4.1.6050.1.3.2.1.18,integer,read-only,objecttype,column," Is Current limit decreased due to temperature  Enumeration: 'yes': 1, 'no': 0."
psPSUACInputOK,1.3.6.1.4.1.6050.1.3.2.1.19,integer,read-only,objecttype,column," AC Input status Enumeration: 'notok': 1, 'ok': 0."
psPSUSelfTestPass,1.3.6.1.4.1.6050.1.3.2.1.20,integer,read-only,objecttype,column," Self Test status  Enumeration: 'notok': 1, 'ok': 0."
psPSUCurrentLimitExceed,1.3.6.1.4.1.6050.1.3.2.1.21,integer,read-only,objecttype,column," Current limit excedded Enumeration: 'yes': 1, 'no': 0."
psPSUShutHighTemp,1.3.6.1.4.1.6050.1.3.2.1.22,integer,read-only,objecttype,column," Shut down high temperature Enumeration: 'yes': 1, 'no': 0."
psPSUShutHighVolt,1.3.6.1.4.1.6050.1.3.2.1.23,integer,read-only,objecttype,column," Shut down high Voltage Enumeration: 'yes': 1, 'no': 0."
psPSURemoteMode,1.3.6.1.4.1.6050.1.3.2.1.24,integer,read-only,objecttype,column," PS in Remote Mode Enumeration: 'yes': 1, 'no': 0."
psPSUFloatingMode,1.3.6.1.4.1.6050.1.3.2.1.25,integer,read-only,objecttype,column," PS in Floating Mode Enumeration: 'yes': 1, 'no': 0."
psPSUEqualizeMode,1.3.6.1.4.1.6050.1.3.2.1.26,integer,read-only,objecttype,column," PS in EqualizeMode Enumeration: 'yes': 1, 'no': 0."
psPSUFanStataus,1.3.6.1.4.1.6050.1.3.2.1.27,integer,read-only,objecttype,column," PS FAN STATUS Enumeration: 'bad': 1, 'ok': 0."
psPSUIndication,1.3.6.1.4.1.6050.1.3.2.1.28,integer,read-only,objecttype,column," PS in EqualizeMode Enumeration: 'pscurrent': 0, 'voltage': 1, 'temperature': 3."
psINU,1.3.6.1.4.1.6050.1.4,,,objectidentity,,""
psINUNumber,1.3.6.1.4.1.6050.1.4.1,integer,read-only,objecttype,scalar," Number of Power Supplies supported "
psINUTable,1.3.6.1.4.1.6050.1.4.2,,no-access,objecttype,table,"The PS Power Supply Information table."
psINUEntry,1.3.6.1.4.1.6050.1.4.2.1,,no-access,objecttype,row,"An entry in this table defines for each Information for each PS. The entry is indexed by the psINUIndex. "
psINUIndex,1.3.6.1.4.1.6050.1.4.2.1.1,integer,read-only,objecttype,column," The INU table index."
psINUVoltage,1.3.6.1.4.1.6050.1.4.2.1.2,integer,read-only,objecttype,column,"INU Voltage present in 0.1V "
psINUCurrent,1.3.6.1.4.1.6050.1.4.2.1.3,integer,read-only,objecttype,column,"INU Current presents in units of 0.1A . "
psINUTemperature,1.3.6.1.4.1.6050.1.4.2.1.4,integer,read-only,objecttype,column,"INU Temperature giving in Celsius. "
psINUActivity,1.3.6.1.4.1.6050.1.4.2.1.5,integer,read-write,objecttype,column,"INU Activity 0 = off 1= on  Enumeration: 'on': 1, 'off': 0."
psINUPsType,1.3.6.1.4.1.6050.1.4.2.1.6,integer,read-only,objecttype,column,"INU TYPE 0xA0 HPSu50-50 - H 0x91 HPSu50-16U 0x90 HPSu50-16 0x85 INV50-24 0x84 HPSu50-42 0x83 HPSu50-100 0x82 HPSu50-75 0x81 HPSu50-50 0x80 HPSu24-100 "
psINUStatus,1.3.6.1.4.1.6050.1.4.2.1.7,integer,read-only,objecttype,column," PS STATUS The next are bits taken from this status "
psINUPsOK,1.3.6.1.4.1.6050.1.4.2.1.8,integer,read-only,objecttype,column,"Ps Ok status  Enumeration: 'notok': 1, 'ok': 0."
psINUNotRespond,1.3.6.1.4.1.6050.1.4.2.1.9,integer,read-only,objecttype,column,"INU Not Responding  Enumeration: 'bad': 1, 'ok': 0."
psINUNOOut,1.3.6.1.4.1.6050.1.4.2.1.10,integer,read-only,objecttype,column," INU No Out  Enumeration: 'yes': 1, 'no': 0."
psINUPSpareBit,1.3.6.1.4.1.6050.1.4.2.1.11,integer,read-only,objecttype,column," INUSpare Bits  Enumeration: 'notok': 1, 'ok': 0."
psINUBadSharing,1.3.6.1.4.1.6050.1.4.2.1.12,integer,read-only,objecttype,column," INU Bad Sharing  Enumeration: 'notok': 1, 'ok': 0."
psINUReserve1,1.3.6.1.4.1.6050.1.4.2.1.13,integer,read-only,objecttype,column," RESERVE "
psINUReserve2,1.3.6.1.4.1.6050.1.4.2.1.14,integer,read-only,objecttype,column," RESERVE "
psINUReserve3,1.3.6.1.4.1.6050.1.4.2.1.15,integer,read-only,objecttype,column," RESERVE "
psINUShutInstruction,1.3.6.1.4.1.6050.1.4.2.1.16,integer,read-only,objecttype,column," Shut by instruction status  Enumeration: 'yes': 1, 'no': 0."
psINUReserve7,1.3.6.1.4.1.6050.1.4.2.1.17,integer,read-only,objecttype,column," Reserve "
psINUCurrentLimitDecreased,1.3.6.1.4.1.6050.1.4.2.1.18,integer,read-only,objecttype,column," Is Current limit decreased due to temperature  Enumeration: 'yes': 1, 'no': 0."
psINUReserve8,1.3.6.1.4.1.6050.1.4.2.1.19,integer,read-only,objecttype,column," Reserve "
psINUSelfTestPass,1.3.6.1.4.1.6050.1.4.2.1.20,integer,read-only,objecttype,column," Self Test status  Enumeration: 'notok': 1, 'ok': 0."
psINUCurrentLimitExceed,1.3.6.1.4.1.6050.1.4.2.1.21,integer,read-only,objecttype,column," Current limit excedded Enumeration: 'yes': 1, 'no': 0."
psINUShutHighTemp,1.3.6.1.4.1.6050.1.4.2.1.22,integer,read-only,objecttype,column," Shut down high temperature Enumeration: 'yes': 1, 'no': 0."
psINUShutHighVolt,1.3.6.1.4.1.6050.1.4.2.1.23,integer,read-only,objecttype,column," Shut down high Voltage Enumeration: 'yes': 1, 'no': 0."
psINURemoteMode,1.3.6.1.4.1.6050.1.4.2.1.24,integer,read-only,objecttype,column," PS in Remote Mode Enumeration: 'yes': 1, 'no': 0."
psINUReserve9,1.3.6.1.4.1.6050.1.4.2.1.25,integer,read-only,objecttype,column," Reserve "
psINUReserve10,1.3.6.1.4.1.6050.1.4.2.1.26,integer,read-only,objecttype,column," Reserve "
psINUFanStataus,1.3.6.1.4.1.6050.1.4.2.1.27,integer,read-only,objecttype,column," PS FAN STATUS Enumeration: 'bad': 1, 'ok': 0."
psINUIndication,1.3.6.1.4.1.6050.1.4.2.1.28,integer,read-only,objecttype,column," PS in EqualizeMode Enumeration: 'pscurrent': 0, 'voltage': 1, 'temperature': 3."
psACInput,1.3.6.1.4.1.6050.1.5,,,objectidentity,,""
psACInputVoltage1,1.3.6.1.4.1.6050.1.5.1,integer,read-only,objecttype,scalar,"ACInput Voltage present in 0.1V "
psACInputVoltage2,1.3.6.1.4.1.6050.1.5.2,integer,read-only,objecttype,scalar,"ACInput Voltage present in 0.1V "
psACInputVoltage3,1.3.6.1.4.1.6050.1.5.3,integer,read-only,objecttype,scalar,"ACInput Voltage present in 0.1V "
psACInputCurrent1,1.3.6.1.4.1.6050.1.5.4,integer,read-only,objecttype,scalar,"ACInput Current presents in units of 0.1A . "
psACInputCurrent2,1.3.6.1.4.1.6050.1.5.5,integer,read-only,objecttype,scalar,"ACInput Current presents in units of 0.1A . "
psACInputCurrent3,1.3.6.1.4.1.6050.1.5.6,integer,read-only,objecttype,scalar,"ACInput Current presents in units of 0.1A . "
psACInputFrequency,1.3.6.1.4.1.6050.1.5.7,integer,read-only,objecttype,scalar,"ACInput Frequency giving in 0.01HZ. "
psACInputACStatus,1.3.6.1.4.1.6050.1.5.8,integer,read-only,objecttype,scalar,"ACInput AC Status 0 = OK 1= Not OK  Enumeration: 'notok': 1, 'ok': 0."
psACInputSurgeStatus,1.3.6.1.4.1.6050.1.5.9,integer,read-only,objecttype,scalar," The Status of the ACInput Surge 0 = OK, 1 = Not OK. Enumeration: 'notok': 1, 'ok': 0."
psACInputSpareInp0,1.3.6.1.4.1.6050.1.5.10,integer,read-only,objecttype,scalar," Spare"
psACInputSpareInp1,1.3.6.1.4.1.6050.1.5.11,integer,read-only,objecttype,scalar," Spare"
psACInputSpareInp2,1.3.6.1.4.1.6050.1.5.12,integer,read-only,objecttype,scalar," Spare"
psACInputSpareInp3,1.3.6.1.4.1.6050.1.5.14,integer,read-only,objecttype,scalar," Spare"
psACInputSpareInp4,1.3.6.1.4.1.6050.1.5.15,integer,read-only,objecttype,scalar," Spare"
psACInputSpareInp5,1.3.6.1.4.1.6050.1.5.16,integer,read-only,objecttype,scalar," Spare"
psACInputSpareInp6,1.3.6.1.4.1.6050.1.5.17,integer,read-only,objecttype,scalar," Spare"
psDCOutput,1.3.6.1.4.1.6050.1.6,,,objectidentity,,""
psDCoutputVoltage,1.3.6.1.4.1.6050.1.6.1,integer,read-only,objecttype,scalar,"DCoutput Voltage present in 0.1V "
psDCoutputCurrent1,1.3.6.1.4.1.6050.1.6.2,integer,read-only,objecttype,scalar,"DCoutput Current presents in units of 0.1A . "
psDCoutputCurrent2,1.3.6.1.4.1.6050.1.6.3,integer,read-only,objecttype,scalar,"DCoutput Current presents in units of 0.1A . "
psDCoutputCurrent3,1.3.6.1.4.1.6050.1.6.4,integer,read-only,objecttype,scalar,"DCoutput Current presents in units of 0.1A . "
psDCoutputCurrent4,1.3.6.1.4.1.6050.1.6.5,integer,read-only,objecttype,scalar,"DCoutput Current presents in units of 0.1A . "
psDCoutputCurrent5,1.3.6.1.4.1.6050.1.6.6,integer,read-only,objecttype,scalar,"DCoutput Current presents in units of 0.1A . "
psDCoutputDCStatus,1.3.6.1.4.1.6050.1.6.11,integer,read-only,objecttype,scalar,"DCoutput DC Status 0 = OK 1= OverVoltage 2 = UnderVoltage 3 = Disconnected  Enumeration: 'undervoltage': 2, 'overvoltage': 1, 'ok': 0, 'disconnected': 3."
psDCoutputSurgeStatus,1.3.6.1.4.1.6050.1.6.12,integer,read-only,objecttype,scalar," The Status of the DCoutput Surge 0 = OK, 1 = Not OK. Enumeration: 'notok': 1, 'ok': 0."
psDCoutputInvertorVoltage,1.3.6.1.4.1.6050.1.6.13,integer,read-only,objecttype,scalar,"DCoutput Invertor Voltage present in 0.1V "
psDCOutputDCOutput,1.3.6.1.4.1.6050.1.6.14,integer,read-only,objecttype,scalar," 0=OK 1= OverVoltage 2 = Undervoltage. 3 = Disconnected. Enumeration: 'undervoltage': 2, 'disconnect': 3, 'overvoltage': 1, 'ok': 0."
psDCoutputSpare1,1.3.6.1.4.1.6050.1.6.15,integer,read-only,objecttype,scalar,"DCoutput Spare "
psDCoutputSpare2,1.3.6.1.4.1.6050.1.6.16,integer,read-only,objecttype,scalar,"DCoutput Spare "
psDCoutputSpare3,1.3.6.1.4.1.6050.1.6.17,integer,read-only,objecttype,scalar,"DCoutput Spare "
psDCoutputSpare4,1.3.6.1.4.1.6050.1.6.18,integer,read-only,objecttype,scalar,"DCoutput Spare "
psDCoutputSpare5,1.3.6.1.4.1.6050.1.6.19,integer,read-only,objecttype,scalar,"DCoutput Spare "
psDCoutputSpare6,1.3.6.1.4.1.6050.1.6.20,integer,read-only,objecttype,scalar,"DCoutput Spare "
psContuctor,1.3.6.1.4.1.6050.1.7,,,objectidentity,,""
psContuctor1,1.3.6.1.4.1.6050.1.7.1,integer,read-write,objecttype,scalar," Contuctor 1 in Battery Circuit  Enumeration: 'close': 1, 'open': 0."
psContuctor2,1.3.6.1.4.1.6050.1.7.2,integer,read-write,objecttype,scalar," Contuctor 2 in Battery Circuit  Enumeration: 'close': 1, 'open': 0."
psContuctor3,1.3.6.1.4.1.6050.1.7.3,integer,read-write,objecttype,scalar," Contuctor 3 in Battery Circuit  Enumeration: 'close': 1, 'open': 0."
psContuctor4,1.3.6.1.4.1.6050.1.7.4,integer,read-write,objecttype,scalar," Contuctor 4 in Battery Circuit  Enumeration: 'close': 1, 'open': 0."
psContuctor5,1.3.6.1.4.1.6050.1.7.5,integer,read-write,objecttype,scalar," Contuctor 5 in Load Circuit  Enumeration: 'close': 1, 'open': 0."
psContuctor6,1.3.6.1.4.1.6050.1.7.6,integer,read-write,objecttype,scalar," Contuctor 6 in Load Circuit  Enumeration: 'close': 1, 'open': 0."
psContuctor7,1.3.6.1.4.1.6050.1.7.7,integer,read-write,objecttype,scalar," Contuctor 7 in Load Circuit  Enumeration: 'close': 1, 'open': 0."
psContuctor8,1.3.6.1.4.1.6050.1.7.8,integer,read-write,objecttype,scalar," Contuctor 8 in Load Circuit  Enumeration: 'close': 1, 'open': 0."
psContuctor9,1.3.6.1.4.1.6050.1.7.9,integer,read-write,objecttype,scalar," Contuctor 9 in Load Circuit  Enumeration: 'close': 1, 'open': 0."
psContuctor10,1.3.6.1.4.1.6050.1.7.10,integer,read-write,objecttype,scalar," Contuctor 10 in Load Circuit  Enumeration: 'close': 1, 'open': 0."
psDryContactTable,1.3.6.1.4.1.6050.1.7.11,,no-access,objecttype,table,"The Dry Contactor alarm table."
psDryContactorEntry,1.3.6.1.4.1.6050.1.7.11.1,,no-access,objecttype,row,"An entry in this table defines for each Dry Contactor the Alarm vector"
psDryContactorIndex,1.3.6.1.4.1.6050.1.7.11.1.1,integer,read-only,objecttype,column," The DRY Contact table index."
psDryContactorAlarm1,1.3.6.1.4.1.6050.1.7.11.1.2,integer,read-write,objecttype,column," The Dry Contactor Alarm 1. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm2,1.3.6.1.4.1.6050.1.7.11.1.3,integer,read-write,objecttype,column," The Dry Contactor Alarm 2. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm3,1.3.6.1.4.1.6050.1.7.11.1.4,integer,read-write,objecttype,column," The Dry Contactor Alarm 3. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm4,1.3.6.1.4.1.6050.1.7.11.1.5,integer,read-write,objecttype,column," The Dry Contactor Alarm 4. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm5,1.3.6.1.4.1.6050.1.7.11.1.6,integer,read-write,objecttype,column," The Dry Contactor Alarm 5. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm6,1.3.6.1.4.1.6050.1.7.11.1.7,integer,read-write,objecttype,column," The Dry Contactor Alarm 6. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm7,1.3.6.1.4.1.6050.1.7.11.1.8,integer,read-write,objecttype,column," The Dry Contactor Alarm 7. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm8,1.3.6.1.4.1.6050.1.7.11.1.9,integer,read-write,objecttype,column," The Dry Contactor Alarm 8. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm9,1.3.6.1.4.1.6050.1.7.11.1.10,integer,read-write,objecttype,column," The Dry Contactor Alarm 9. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm10,1.3.6.1.4.1.6050.1.7.11.1.11,integer,read-write,objecttype,column," The Dry Contactor Alarm 10. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm11,1.3.6.1.4.1.6050.1.7.11.1.12,integer,read-write,objecttype,column," The Dry Contactor Alarm 11. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm12,1.3.6.1.4.1.6050.1.7.11.1.13,integer,read-write,objecttype,column," The Dry Contactor Alarm 12. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm13,1.3.6.1.4.1.6050.1.7.11.1.14,integer,read-write,objecttype,column," The Dry Contactor Alarm 13. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm14,1.3.6.1.4.1.6050.1.7.11.1.15,integer,read-write,objecttype,column," The Dry Contactor Alarm 14. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm15,1.3.6.1.4.1.6050.1.7.11.1.16,integer,read-write,objecttype,column," The Dry Contactor Alarm 15. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm16,1.3.6.1.4.1.6050.1.7.11.1.17,integer,read-write,objecttype,column," The Dry Contactor Alarm 16. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm17,1.3.6.1.4.1.6050.1.7.11.1.18,integer,read-write,objecttype,column," The Dry Contactor Alarm 17. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm18,1.3.6.1.4.1.6050.1.7.11.1.19,integer,read-write,objecttype,column," The Dry Contactor Alarm 18. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm19,1.3.6.1.4.1.6050.1.7.11.1.20,integer,read-write,objecttype,column," The Dry Contactor Alarm 19. Enumeration: 'set': 1, 'notset': 0."
