OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxUserFwADDomCtrlerName,1.3.6.1.4.1.2636.3.89.1.1.2.1.3,,,,column,"Domain controller name."
jnxUserFwADDomCtrlerConnStatus,1.3.6.1.4.1.2636.3.89.1.1.2.1.4,,,,column,"Domain controller connection status."
jnxUserFwADDomTotalLogQuery,1.3.6.1.4.1.2636.3.89.1.1.2.1.5,,,,column,"Total log query times."
jnxUserFwADDomFailedLogQuery,1.3.6.1.4.1.2636.3.89.1.1.2.1.6,,,,column,"Failed log query times."
jnxUserFwADDomRecordsFetched,1.3.6.1.4.1.2636.3.89.1.1.2.1.7,,,,column,"Number of records fetched."
jnxUserFwLDAPTable,1.3.6.1.4.1.2636.3.89.1.1.3,,,,table,"LDAP or user-group-mapping query statistics for each configured LDAP server."
jnxUserFwLDAPEntry,1.3.6.1.4.1.2636.3.89.1.1.3.1,,,,row,"Entry of LDAP or user-group-mapping query statistics for each configured LDAP server by domain."
jnxUserFwLDAPDomain,1.3.6.1.4.1.2636.3.89.1.1.3.1.1,,,,column,"LDAP domain name."
jnxUserFwLDAPHost,1.3.6.1.4.1.2636.3.89.1.1.3.1.2,,,,column,"LDAP Host."
jnxUserFwLDAPTotalQuery,1.3.6.1.4.1.2636.3.89.1.1.3.1.3,,,,column,"Total LDAP query number."
jnxUserFwLDAPFailedQuery,1.3.6.1.4.1.2636.3.89.1.1.3.1.4,,,,column,"LDAP failed query number."
jnxUserFwProbeTable,1.3.6.1.4.1.2636.3.89.1.1.4,,,,table,"PC Probe statistics."
jnxUserFwProbeEntry,1.3.6.1.4.1.2636.3.89.1.1.4.1,,,,row,"An entry of PC Probe statistics."
jnxUserFwDomainName,1.3.6.1.4.1.2636.3.89.1.1.4.1.1,,,,column,"Domain name."
jnxUserFwTotalUserProbeNum,1.3.6.1.4.1.2636.3.89.1.1.4.1.2,,,,column,"Total user probe number."
jnxUserFwFailedUserProbeNum,1.3.6.1.4.1.2636.3.89.1.1.4.1.3,,,,column,"Failed user probe number."
jnxUserFwJIMSServerScalar,1.3.6.1.4.1.2636.3.89.1.2,,,,,""
jnxUserFwPriServAddress,1.3.6.1.4.1.2636.3.89.1.2.1,,,,,"The primary server address."
jnxUserFwPriServQuerySentNum,1.3.6.1.4.1.2636.3.89.1.2.2,,,,,"Batch query sent number to primary server."
jnxUserFwPriServQueryRespNum,1.3.6.1.4.1.2636.3.89.1.2.3,,,,,"Batch query total response number to primary server."
jnxUserFwPriServQueryErrNum,1.3.6.1.4.1.2636.3.89.1.2.4,,,,,"Batch query error response number to primary server."
jnxUserFwPriServIPQuerySentNum,1.3.6.1.4.1.2636.3.89.1.2.5,,,,,"IP query sent number to primary server."
jnxUserFwPriServIPQueryRespNum,1.3.6.1.4.1.2636.3.89.1.2.6,,,,,"IP query total response number to primary server."
jnxUserFwPriServIPQueryErrNum,1.3.6.1.4.1.2636.3.89.1.2.7,,,,,"IP query error response number to primary server."
jnxUserFwSecServAddress,1.3.6.1.4.1.2636.3.89.1.2.8,,,,,"The secondary server address."
jnxUserFwSecServQuerySentNum,1.3.6.1.4.1.2636.3.89.1.2.9,,,,,"Batch query sent number to secondary server."
jnxUserFwSecServQueryRespNum,1.3.6.1.4.1.2636.3.89.1.2.10,,,,,"Batch query total response number to secondary server."
jnxUserFwSecServQueryErrNum,1.3.6.1.4.1.2636.3.89.1.2.11,,,,,"Batch query error response number to secondary server."
jnxUserFwSecServIPQuerySentNum,1.3.6.1.4.1.2636.3.89.1.2.12,,,,,"IP query sent number to secondary server."
jnxUserFwSecServIPQueryRespNum,1.3.6.1.4.1.2636.3.89.1.2.13,,,,,"IP query total response number to secondary server."
jnxUserFwSecServIPQueryErrNum,1.3.6.1.4.1.2636.3.89.1.2.14,,,,,"IP query error response number to secondary server."
