OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lan2DefaultGateway,1.3.6.1.4.1.8691.2.11.1.3.11,ipaddress,read-only,objecttype,scalar,"A gateway is a network computer that acts as an entrance to another network. Usually, the computers that control traffic within the network or at the local Internet service provider are gateway nodes. The Terminal Server CN2600 series needs to know the IP address of the default gateway computer in order to communicate with the hosts outside the local network environment. For correct gateway IP address information, consult with the network administrator."
lan2Speed,1.3.6.1.4.1.8691.2.11.1.3.12,integer,read-write,objecttype,scalar,"IEEE802.3 Ethernet supports the auto negotiation speed function to get suitable speeds. However, for connecting to some switches/hubs, the communication speed must be fixed at 100 Mbps or 10 Mbps. Users can use this function to fix the communication speed. Enumeration: 'hundredMbps-Half': 3, 'hundredMbps-Full': 4, 'auto-Negation': 0, 'tenMbps-Full': 2, 'tenMbps-Half': 1."
lan2PppoeUserAccount,1.3.6.1.4.1.8691.2.11.1.3.13,displaystring,read-write,objecttype,scalar,"The user account used by the CN2600 to access the Internet using PPPoE. For dynamic broad band networks such as xDSL or Cable Modem, users must enter the username and password that they received from their ISP to establish a network connection."
lan2PppoePassword,1.3.6.1.4.1.8691.2.11.1.3.14,displaystring,read-write,objecttype,scalar,"The password used by the CN2600 to access the Internet using PPPoE. For dynamic broad band networks such as xDSL or Cable Modem, users must enter the username and password that they received from their ISP to establish a network connection."
dnsServer1IpAddr,1.3.6.1.4.1.8691.2.11.1.3.15,ipaddress,read-write,objecttype,scalar,"The first DNS server address. When the user wants to visit a particular website, the computer asks a Domain Name System (DNS) server for the websites correct IP address, and then the computer uses the response to connect to the web server. DNS is the way that Internet domain names are identified and translated into IP addresses. A domain name is an alphanumeric name, such as moxa.com, that it is usually easier to remember. A DNS server is a host that translates this kind of text-based domain name into the numeric IP address used to establish a TCP/IP connection."
dnsServer2IpAddr,1.3.6.1.4.1.8691.2.11.1.3.16,ipaddress,read-write,objecttype,scalar,"The second DNS server address. When the user wants to visit a particular website, the computer asks a Domain Name System (DNS) server for the websites correct IP address, and then the computer uses the response to connect to the web server. DNS is the way that Internet domain names are identified and translated into IP addresses. A domain name is an alphanumeric name, such as moxa.com, that it is usually easier to remember. A DNS server is a host that translates this kind of text-based domain name into the numeric IP address used to establish a TCP/IP connection."
winsFunction,1.3.6.1.4.1.8691.2.11.1.3.17,integer,read-write,objecttype,scalar,"Enable or disable the WINS server. Enumeration: 'enable': 1, 'disable': 0."
winsServer,1.3.6.1.4.1.8691.2.11.1.3.18,ipaddress,read-write,objecttype,scalar,"If a WINS Server is connected to the network, use this field to record the WINS Servers IP address. TCP/IP uses IP addresses to identify hosts, but users often use symbolic names, such as computer names. The WINS Server, which uses NetBIOS over TCP/IP, contains a dynamic database to map computer names to IP addresses."
routingProtocol,1.3.6.1.4.1.8691.2.11.1.3.19,integer,read-write,objecttype,scalar,"The routing protocol used by the CN2600. This value could be none, RIP-1, or RIP-2. Enumeration: 'rip-2': 2, 'none': 0, 'rip-1': 1."
gratuitousArp,1.3.6.1.4.1.8691.2.11.1.3.20,integer,read-write,objecttype,scalar,"Enable or disable the gratuitous ARP function. For some applications, users need the Terminal Server CN2600 series to send broadcast packets to update the ARP table on the server. If the customer enables this function and sets the send period, the Terminal Server CN2600 series will send broadcast packets periodically. Enumeration: 'enable': 1, 'disable': 0."
gratuitousArpSendPeriod,1.3.6.1.4.1.8691.2.11.1.3.21,integer,read-write,objecttype,scalar,"The send period of the gratuitous ARP function."
portSetting,1.3.6.1.4.1.8691.2.11.1.4,,,objectidentity,,""
opModeSetting,1.3.6.1.4.1.8691.2.11.1.4.1,,,objectidentity,,""
opMode,1.3.6.1.4.1.8691.2.11.1.4.1.1,,,objectidentity,,""
opModePortTable,1.3.6.1.4.1.8691.2.11.1.4.1.1.1,,no-access,objecttype,table,"The serial ports' operation mode table."
opModePortEntry,1.3.6.1.4.1.8691.2.11.1.4.1.1.1.1,,no-access,objecttype,row,"The serial port's operation mode entry."
portIndex,1.3.6.1.4.1.8691.2.11.1.4.1.1.1.1.1,integer,read-only,objecttype,column,"The serial port index."
portApplication,1.3.6.1.4.1.8691.2.11.1.4.1.1.1.1.2,integer,read-write,objecttype,column,"The application of the serial port. Note that changing this setting may also change the operation mode. Enumeration: 'device-Control': 4, 'socket': 11, 'drdas': 9, 'redundant-Com': 5, 'terminal': 2, 'disable': 0, 'reverse-Terminal': 3, 'dial-InOut': 1."
portMode,1.3.6.1.4.1.8691.2.11.1.4.1.1.1.1.3,integer,read-write,objecttype,column,"The operation mode of the serial port. Note that changing this setting may also change the application. Enumeration: 'drdas-Tcp-Server': 24, 'udp': 14, 'tcp-Client': 13, 'real-Com': 2, 'tcp-Server': 10, 'redundant-Com': 22, 'dynamic': 9, 'disable': 7, 'pppd': 15, 'ppp': 6, 'rfc-2217': 20, 'drdas-Real-Com': 23, 'slip': 4, 'slipd': 5, 'term-BIN': 17, 'telnetd': 8, 'term-ASC': 16."
application,1.3.6.1.4.1.8691.2.11.1.4.1.2,,,objectidentity,,""
deviceControl,1.3.6.1.4.1.8691.2.11.1.4.1.2.1,,,objectidentity,,""
deviceControlTable,1.3.6.1.4.1.8691.2.11.1.4.1.2.1.1,,no-access,objecttype,table,"The Device Control application table."
deviceControlEntry,1.3.6.1.4.1.8691.2.11.1.4.1.2.1.1.1,,no-access,objecttype,row,"The Device Control application entry."
deviceControlTcpAliveCheck,1.3.6.1.4.1.8691.2.11.1.4.1.2.1.1.1.1,integer,read-write,objecttype,column,"The TCP alive check time. 0 min: TCP connection will not be closed when the TCP connection is idle. 1 to 99 min: The Terminal Server CN2600 series device server automatically closes the TCP connection if there is no TCP activity for the given time. After the connection is closed, the Terminal Server CN2600 series device server starts listening for another Real COM driver Connection."
deviceControlMaxConnection,1.3.6.1.4.1.8691.2.11.1.4.1.2.1.1.1.2,integer,read-write,objecttype,column,"Max connection is usually used when the user needs to receive data from different hosts simultaneously. The factory default is 1. In this case, only one specific host can access this port of the Terminal Server CN2600 series device server, and the Real COM driver on that host will have full control over the port. Max. connection = 1: Allows only a single hosts Real COM driver to open the specific Terminal Server CN2600 series device servers serial port. Max connection = 2 to 8: Allows 2 to 8 hosts Real COM drivers to open the specific Terminal Server CN2600 series device servers serial port, at the same time. When multiple hosts Real COM drivers open the serial port at the same time, the COM driver only provides a pure data tunnel without control ability. The serial port parameter will use the firmware settings instead of getting the settings from your application program (AP)."
deviceControlIgnoreJammedIp,1.3.6.1.4.1.8691.2.11.1.4.1.2.1.1.1.3,integer,read-write,objecttype,column,"Previously, when Max connection was set to a value greater than 1, and the serial device was transmitting data, if any one of the connected hosts stopped responding, the serial device would wait until the data had been transmitted successfully before transmitting the second group of data to all hosts. Currently, if you select Yes for 'Ignore jammed IP,' the host that is not responding will be ignored, but the data will still be transmitted to the other hosts. Enumeration: 'yes': 1, 'no': 0."
deviceControlAllowDriverControl,1.3.6.1.4.1.8691.2.11.1.4.1.2.1.1.1.4,integer,read-write,objecttype,column,"If Max connection is greater than 1, CN2600 will ignore driver control commands from all connected hosts. However, if you set Allow driver control to YES, control commands will be accepted. Note that since the Terminal Server CN2600 series may get configuration changes from multiple hosts, the most recent command received will take precedence. Enumeration: 'yes': 1, 'no': 0."
deviceControlConnectionDownRTS,1.3.6.1.4.1.8691.2.11.1.4.1.2.1.1.1.5,integer,read-write,objecttype,column,"For some applications, serial devices must obtain the Ethernet link status by reading the RTS signal from the Terminal Server CN2600 series device server. If this setting is set to 'always low,' RTS will change its state to low if the Ethernet link is off. Enumeration: 'always-low': 1, 'always-high': 0."
deviceControlConnectionDownDTR,1.3.6.1.4.1.8691.2.11.1.4.1.2.1.1.1.6,integer,read-write,objecttype,column,"For some applications, serial devices must obtain the Ethernet link status by reading the DTR signal from the Terminal Server CN2600 series device server. If this setting is set to 'goes low,' DTR will change its state to low if the Ethernet link is off. Enumeration: 'always-low': 1, 'always-high': 0."
socket,1.3.6.1.4.1.8691.2.11.1.4.1.2.2,,,objectidentity,,""
socketTable,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1,,no-access,objecttype,table,"The Socket application table."
socketEntry,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1,,no-access,objecttype,row,"The Socket application entry."
socketTcpAliveCheck,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.1,integer,read-write,objecttype,column,"The TCP alive check time. 0 min: TCP connection will not be closed when the TCP connection is idle. 1 to 99 min: The Terminal Server CN2600 series device server automatically closes the TCP connection if there is no TCP activity for the given time. After the connection is closed, the Terminal Server CN2600 series device server starts listening for another connection."
socketInactivityTime,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.2,integer,read-write,objecttype,column,"0 ms: TCP connection is not closed when the serial line is idle. 1-65535 ms: The Terminal Server CN2600 series device server automatically closes the TCP connection if there is no serial data activity for the given time. After the connection is closed, the Terminal Server CN2600 series starts listening for another TCP connection."
socketMaxConnection,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.3,integer,read-write,objecttype,column,"Max connection is usually used when the user needs to receive data from different hosts simultaneously. The factory default is 1. In this case, only one specific host can access this port of the Terminal Server CN2600 series device server. Max. connection 1: Allows only a single host to open the specific Terminal Server CN2600 series device servers serial port. Max connection 2 to 8: Allows 2 to 8 hosts to open the specific Terminal Server CN2600 series device servers serial port at the same time."
socketIgnoreJammedIp,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.4,integer,read-write,objecttype,column,"Previously, when Max connection was set to a value greater than 1, and the serial device was transmitting data, if any one of the connected hosts stopped responding, the serial device would wait until the data had been transmitted successfully before transmitting the second group of data to all hosts. Currently, if you select Yes for 'Ignore jammed IP,' the host that is not responding will be ignored, but the data will still be transmitted to the other hosts. Enumeration: 'yes': 1, 'no': 0."
socketAllowDriverControl,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.5,integer,read-write,objecttype,column,"If Max connection is greater than 1, CN2600 will ignore driver control commands from all connected hosts. However, if you set Allow driver control to YES, control commands will be accepted. Note that since the Terminal Server CN2600 series may get configuration changes from multiple hosts, the most recent command received will take precedence. Enumeration: 'yes': 1, 'no': 0."
socketTcpPort,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.6,integer,read-write,objecttype,column,"The 'TCP port' is the TCP port that the Terminal Server CN2600 series uses to listen to connections, and that other devices must use to contact the Terminal Server CN2600 series device server."
socketCmdPort,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.7,integer,read-write,objecttype,column,"The 'Command port' is a TCP port used to listen for IP-Serial Lib commands from the host. In order to prevent a TCP port conflict with other applications, the user can set the Command port to another port if needed. IP-Serial Lib will automatically check the Command Port on the Terminal Server CN2600 series device server to avoid the need for the user to configure the program."
socketTcpServerConnectionDownRTS,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.8,integer,read-write,objecttype,column,"For some applications, serial devices must obtain the Ethernet link status from the RTS signal sent by the Terminal Server CN2600 series device server. If this setting is set to 'goes low,' RTS will change the state to low if the Ethernet link is off. Enumeration: 'always-low': 1, 'always-high': 0."
socketTcpServerConnectionDownDTR,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.9,integer,read-write,objecttype,column,"For some applications, serial devices must obtain the Ethernet link status from the DTR signal sent by the Terminal Server CN2600 series device server. If this setting is set to 'goes low,' DTR will change the state to low if the Ethernet link is off. Enumeration: 'always-low': 1, 'always-high': 0."
socketTcpClientDestinationAddress1,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.10,displaystring,read-write,objecttype,column,"The Terminal Server CN2600 series can connect actively to a remote host that has this IP address."
socketTcpClientDestinationPort1,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.11,integer,read-write,objecttype,column,"The Terminal Server CN2600 series can connect actively to a remote host that has this TCP port number."
socketTcpClientDestinationAddress2,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.12,displaystring,read-write,objecttype,column,"The Terminal Server CN2600 series can connect actively to a remote host that has this IP address."
socketTcpClientDestinationPort2,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.13,integer,read-write,objecttype,column,"The Terminal Server CN2600 series can connect actively to a remote host that has this TCP port number."
socketTcpClientDestinationAddress3,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.14,displaystring,read-write,objecttype,column,"The Terminal Server CN2600 series can connect actively to a remote host that has this IP address."
socketTcpClientDestinationPort3,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.15,integer,read-write,objecttype,column,"The Terminal Server CN2600 series can connect actively to a remote host that has this port number."
socketTcpClientDestinationAddress4,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.16,displaystring,read-write,objecttype,column,"The Terminal Server CN2600 series can connect actively to a remote host that has this IP address."
socketTcpClientDestinationPort4,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.17,integer,read-write,objecttype,column,"The Terminal Server CN2600 series can connect actively to a remote host that has this port number."
socketTcpClientDesignatedLocalPort1,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.18,integer,read-write,objecttype,column,"The local TCP port used to connect actively to the remote host."
socketTcpClientDesignatedLocalPort2,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.19,integer,read-write,objecttype,column,"The local TCP port used to connect actively to the remote host."
socketTcpClientDesignatedLocalPort3,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.20,integer,read-write,objecttype,column,"The local TCP port used to connect actively to the remote host."
socketTcpClientDesignatedLocalPort4,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.21,integer,read-write,objecttype,column,"The local TCP port used to connect actively to the remote host."
socketTcpClientConnectionControl,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.22,integer,read-write,objecttype,column,"Events that cause the TCP client to drop the connection. Enumeration: 'dcdOn-None': 264, 'dsrOn-None': 260, 'dcdOn-DCD-Off': 2056, 'anyCharacter-None': 258, 'anyCharacter-InactivityTime': 514, 'dsrOn-DSR-Off': 1028, 'startup-None': 257."
socketUdpDestinationAddress1Begin,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.23,ipaddress,read-write,objecttype,column,"The Terminal Server CN2600 series can actively send UDP packets to remote hosts whose IP addresses are in the range between this parameter and socketUdpDestinationAddress1End."
socketUdpDestinationAddress1End,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.24,ipaddress,read-write,objecttype,column,"The Terminal Server CN2600 series can actively send UDP packets to remote hosts whose IP addresses are in the range between socketUdpDestinationAddress1Begin and this parameter."
socketUdpDestinationPort1,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.25,integer,read-write,objecttype,column,"The Terminal Server CN2600 series can actively send UDP packets to remote hosts that have this port number."
socketUdpDestinationAddress2Begin,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.26,ipaddress,read-write,objecttype,column,"The Terminal Server CN2600 series can actively send UDP packets to remote hosts whose IP addresses are in the range between this parameter and socketUdpDestinationAddress2End."
socketUdpDestinationAddress2End,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.27,ipaddress,read-write,objecttype,column,"The Terminal Server CN2600 series can actively send UDP packets to the remote hosts whose IP addresses are in the range between socketUdpDestinationAddress2Begin and this parameter."
socketUdpDestinationPort2,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.28,integer,read-write,objecttype,column,"The Terminal Server CN2600 series can actively send UDP packets to the remote hosts that have this TCP port number."
socketUdpDestinationAddress3Begin,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.29,ipaddress,read-write,objecttype,column,"The Terminal Server CN2600 series can actively send UDP packets to remote hosts whose IP addresses are in the range between this parameter and socketUdpDestinationAddress3End."
socketUdpDestinationAddress3End,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.30,ipaddress,read-write,objecttype,column,"The Terminal Server CN2600 series can actively send UDP packets to remote hosts whose IP addresses are in the range between socketUdpDestinationAddress3Begin and this parameter."
socketUdpDestinationPort3,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.31,integer,read-write,objecttype,column,"The Terminal Server CN2600 series can actively send UDP packets to remote hosts that have this TCP port number."
socketUdpDestinationAddress4Begin,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.32,ipaddress,read-write,objecttype,column,"The Terminal Server CN2600 series can actively send UDP packets to remote hosts whose IP addresses are in the range between this parameter and socketUdpDestinationAddress4End."
socketUdpDestinationAddress4End,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.33,ipaddress,read-write,objecttype,column,"The Terminal Server CN2600 series can actively send UDP packets to remote hosts whose IP addresses are in the range between socketUdpDestinationAddress4Begin and this parameter."
socketUdpDestinationPort4,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.34,integer,read-write,objecttype,column,"The Terminal Server CN2600 series can actively send UDP packets to remote hosts that have this TCP port number."
socketUdpLocalListenPort,1.3.6.1.4.1.8691.2.11.1.4.1.2.2.1.1.35,integer,read-write,objecttype,column,"The UDP port that the Terminal Server CN2600 series device server listens to and that other devices must use to contact the Terminal Server CN2600 series device server."
redundantCom,1.3.6.1.4.1.8691.2.11.1.4.1.2.3,,,objectidentity,,""
redundantComTable,1.3.6.1.4.1.8691.2.11.1.4.1.2.3.1,,no-access,objecttype,table,"The Redundant COM table."
redundantComEntry,1.3.6.1.4.1.8691.2.11.1.4.1.2.3.1.1,,no-access,objecttype,row,"The Redundant COM entry."
redundantComMaxConnection,1.3.6.1.4.1.8691.2.11.1.4.1.2.3.1.1.1,integer,read-write,objecttype,column,"Max connection is usually used when the user needs to receive data from different hosts simultaneously. The factory default is 1. In this case, only one specific host can access this port of the Terminal Server CN2600 series device server, and the Redundant COM driver on that host will have full control over the port. Max. connection = 1: Allows only a single hosts Redundant COM driver to open the specific Terminal Server CN2600 series device servers serial port. Max connection = 2 to 4: Allows 2 to 4 hosts Redundant COM drivers to open the specific Terminal Server CN2600 series device servers serial port, at the same time. When multiple hosts Redundant COM drivers open the serial port at the same time, the COM driver only provides a pure data tunnel without control ability. The serial port parameter will use the firmware settings instead of getting the settings from your application program (AP)."
redundantComIgnoreJammedIp,1.3.6.1.4.1.8691.2.11.1.4.1.2.3.1.1.2,integer,read-write,objecttype,column,"Previously, when Max connection was set to a value greater than 1, and the serial device was transmitting data, if any one of the connected hosts stopped responding, the serial device would wait until the data had been transmitted successfully before transmitting the second group of data to all hosts. Currently, if you select Yes for 'Ignore jammed IP,' the host that is not responding will be ignored, but the data will still be transmitted to the other hosts. Enumeration: 'yes': 1, 'no': 0."
redundantComAllowDriverControl,1.3.6.1.4.1.8691.2.11.1.4.1.2.3.1.1.3,integer,read-write,objecttype,column,"If Max connection is greater than 1, CN2600 will ignore driver control commands from all connected hosts. However, if you set Allow driver control to YES, control commands will be accepted. Note that since the Terminal Server CN2600 series may get configuration changes from multiple hosts, the most recent command received will take precedence. Enumeration: 'yes': 1, 'no': 0."
redundantComConnectionDownRTS,1.3.6.1.4.1.8691.2.11.1.4.1.2.3.1.1.4,integer,read-write,objecttype,column,"For some applications, serial devices must obtain the Ethernet link status by reading the RTS signal from the Terminal Server CN2600 series device server. If this setting is set to 'always low,' RTS will change its state to low if the Ethernet link is off. Enumeration: 'always-low': 1, 'always-high': 0."
redundantComConnectionDownDTR,1.3.6.1.4.1.8691.2.11.1.4.1.2.3.1.1.5,integer,read-write,objecttype,column,"For some applications, serial devices must obtain the Ethernet link status by reading the DTR signal from the Terminal Server CN2600 series device server. If this setting is set to 'goes low,' DTR will change its state to low if the Ethernet link is off. Enumeration: 'always-low': 1, 'always-high': 0."
drdas,1.3.6.1.4.1.8691.2.11.1.4.1.2.4,,,objectidentity,,""
drdasTable,1.3.6.1.4.1.8691.2.11.1.4.1.2.4.1,,no-access,objecttype,table,"The DRDAS table."
drdasEntry,1.3.6.1.4.1.8691.2.11.1.4.1.2.4.1.1,,no-access,objecttype,row,"The DRDAS entry."
drdasTcpAliveCheck,1.3.6.1.4.1.8691.2.11.1.4.1.2.4.1.1.1,integer,read-write,objecttype,column,"The TCP alive check time. 0 min: TCP connection will not be closed when the TCP connection is idle. 1 to 99 min: The Terminal Server CN2600 series device server automatically closes the TCP connection if there is no TCP activity for the given time. After the connection is closed, the Terminal Server CN2600 series device server starts listening for another Real COM driver Connection."
