OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a2DataWrittenToPhysicalDrivesInMb,1.3.6.1.4.1.1608.1.1.1.2.1.40,dmiinteger,read-only,objecttype,column,"Amount of data written all physical drives on this controller- in MB."
a2StorageworksCabinetStatusOnChannel0,1.3.6.1.4.1.1608.1.1.1.2.1.41,integer,read-only,objecttype,column,"StorageWorks Cabinet Status on Channel 0 Enumeration: 'vNotPresent': 3, 'vNotOk': 2, 'vOk': 1."
a2StorageworksCabinetStatusOnChannel1,1.3.6.1.4.1.1608.1.1.1.2.1.42,integer,read-only,objecttype,column,"StorageWorks Cabinet Status on Channel 1 Enumeration: 'vNotPresent': 3, 'vNotOk': 2, 'vOk': 1."
a2StorageworksCabinetStatusOnChannel2,1.3.6.1.4.1.1608.1.1.1.2.1.43,integer,read-only,objecttype,column,"StorageWorks Cabinet Status on Channel 2 Enumeration: 'vNotPresent': 3, 'vNotOk': 2, 'vOk': 1."
a2BatteryBackupUnitStatus,1.3.6.1.4.1.1608.1.1.1.2.1.44,integer,read-only,objecttype,column,"Battery Backup Unit Status. Enumeration: 'vNotPresent': 0, 'vPresent': 1."
a2PartnerControllerNumber,1.3.6.1.4.1.1608.1.1.1.2.1.45,dmiinteger,read-only,objecttype,column,"Controller Number of the Partner Controller."
a2WwName,1.3.6.1.4.1.1608.1.1.1.2.1.46,dmidisplaystring,read-only,objecttype,column,"Controller World Wide Name."
a2HostControllerNumber,1.3.6.1.4.1.1608.1.1.1.2.1.47,dmiinteger,read-only,objecttype,column,"Host Controller Number."
a2HostChannelNumber,1.3.6.1.4.1.1608.1.1.1.2.1.48,dmiinteger,read-only,objecttype,column,"Host Channel Number."
a2HostTargetId,1.3.6.1.4.1.1608.1.1.1.2.1.49,dmiinteger,read-only,objecttype,column,"Host Target ID."
tLogicalDriveInformation,1.3.6.1.4.1.1608.1.1.1.3,,no-access,objecttype,table,"Provides information about Logical Drive Configuration."
eLogicalDriveInformation,1.3.6.1.4.1.1608.1.1.1.3.1,,no-access,objecttype,row,""
a3ControllerNumber,1.3.6.1.4.1.1608.1.1.1.3.1.1,dmiinteger,read-only,objecttype,column,"Controller Number - used as a key."
a3LogicalDriveNumber,1.3.6.1.4.1.1608.1.1.1.3.1.2,dmiinteger,read-only,objecttype,column,"Logical Drive Number - used as a Key."
a3OperationalState,1.3.6.1.4.1.1608.1.1.1.3.1.3,integer,read-only,objecttype,column,"Logical Drive Operational State. Enumeration: 'vCritical': 4, 'vOffline': 255, 'vOnline': 3, 'vNotPresent': 128."
a3RaidLevel,1.3.6.1.4.1.1608.1.1.1.3.1.4,dmiinteger,read-only,objecttype,column,"RAID Level associated with Logical Drive."
a3WritePolicy,1.3.6.1.4.1.1608.1.1.1.3.1.5,integer,read-only,objecttype,column,"Write Cache Policy associated with Logical Drive. Enumeration: 'vWriteBack': 128, 'vWriteThr': 0."
a3SizeInMb,1.3.6.1.4.1.1608.1.1.1.3.1.6,dmiinteger,read-only,objecttype,column,"Logical Drive Size - in MB."
a3PhysicalSizeInMb,1.3.6.1.4.1.1608.1.1.1.3.1.7,dmiinteger,read-only,objecttype,column,"Total physical capacity used by this Logical Drive - in MB."
a3StripeSizeInBytes,1.3.6.1.4.1.1608.1.1.1.3.1.8,dmiinteger,read-only,objecttype,column,"Stripe size associated with Logical Drive. Valid for RAID Levels 0, 5 and 6 only. Value is specifed in bytes."
a3PhysicalDriveMap,1.3.6.1.4.1.1608.1.1.1.3.1.9,dmidisplaystring,read-only,objecttype,column,"List of all physical drives that make up this Logical Drive. The information is provided in Channel-Target combination form."
a3ArrayList,1.3.6.1.4.1.1608.1.1.1.3.1.10,dmidisplaystring,read-only,objecttype,column,"List of Arrays, this logical drive spans across. "
a3RaidLevelString,1.3.6.1.4.1.1608.1.1.1.3.1.11,dmidisplaystring,read-only,objecttype,column,"Raid Level String."
tPhysicalDeviceInformation,1.3.6.1.4.1.1608.1.1.1.4,,no-access,objecttype,table,"SCSI Physical Device Information."
ePhysicalDeviceInformation,1.3.6.1.4.1.1608.1.1.1.4.1,,no-access,objecttype,row,""
a4ControllerNumber,1.3.6.1.4.1.1608.1.1.1.4.1.1,dmiinteger,read-only,objecttype,column,"Controller Number - used as a key"
a4ChannelNumber,1.3.6.1.4.1.1608.1.1.1.4.1.2,dmiinteger,read-only,objecttype,column,"Channel Number - used as a key"
a4TargetId,1.3.6.1.4.1.1608.1.1.1.4.1.3,dmiinteger,read-only,objecttype,column,"Physical Device Target Id - used as a key"
a4Lun,1.3.6.1.4.1.1608.1.1.1.4.1.4,dmiinteger,read-only,objecttype,column,"LUN of the Physical Device."
a4OperationalState,1.3.6.1.4.1.1608.1.1.1.4.1.5,integer,read-only,objecttype,column,"Physical Device State. Enumeration: 'vRebuilding': 2, 'vRebuildCancelled': 130, 'vNotPresent': 6, 'vDead': 0, 'vInstallationAbort': 4, 'vPresent': 5, 'vHotspare': 16, 'vOnline': 3."
a4VendorId,1.3.6.1.4.1.1608.1.1.1.4.1.6,dmidisplaystring,read-only,objecttype,column,"Physical Device Vendor Id."
a4ProductId,1.3.6.1.4.1.1608.1.1.1.4.1.7,dmidisplaystring,read-only,objecttype,column,"Physical Device Product Id."
a4ProductRevisionLevel,1.3.6.1.4.1.1608.1.1.1.4.1.8,dmidisplaystring,read-only,objecttype,column,"Physical Device Product Revision Level."
a4SizeInMb,1.3.6.1.4.1.1608.1.1.1.4.1.9,dmiinteger,read-only,objecttype,column,"Physcical Capacity in MB, valid for physical drive only."
a4DeviceType,1.3.6.1.4.1.1608.1.1.1.4.1.10,integer,read-only,objecttype,column,"Device Type. Enumeration: 'vReserved-5': 17, 'vReserved-2': 14, 'vReserved-3': 15, 'vReserved-0': 12, 'vReserved-1': 13, 'vReserved-6': 18, 'vReserved-7': 19, 'vReserved-4': 16, 'vFixedDrive': 0, 'vReserved-8': 20, 'vReserved-9': 21, 'vMo': 7, 'vCdrom': 5, 'vProcessor': 3, 'vTape': 1, 'vWorm': 4, 'vGraphics-1': 11, 'vGraphics-0': 10, 'vCommunications': 9, 'vPrinter': 2, 'vChanger': 8, 'vCtrlChannel': 204, 'vReserved-14': 26, 'vScanner': 6, 'vReserved-15': 27, 'vReserved-16': 28, 'vReserved-17': 29, 'vReserved-10': 22, 'vReserved-11': 23, 'vReserved-12': 24, 'vReserved-13': 25, 'vUnknown': 31, 'vScsiHostBusAdapter': 199, 'vReserved-18': 30."
a4SoftErrors,1.3.6.1.4.1.1608.1.1.1.4.1.11,dmicounter,read-only,objecttype,column,"Number of Soft Errors, valid for physical drive only."
a4HardErrors,1.3.6.1.4.1.1608.1.1.1.4.1.12,dmicounter,read-only,objecttype,column,"Number of Hard Errors, valid for physical drive only."
a4ParityErrors,1.3.6.1.4.1.1608.1.1.1.4.1.13,dmicounter,read-only,objecttype,column,"Number of Parity Errors, valid for physical drive only."
a4MiscErrors,1.3.6.1.4.1.1608.1.1.1.4.1.14,dmicounter,read-only,objecttype,column,"Number of Misc Errors, valid for physical drive only."
a4ArrayList,1.3.6.1.4.1.1608.1.1.1.4.1.15,dmidisplaystring,read-only,objecttype,column,"List Of Arrays of which this physical drive is part, if applicab e."
a4LogicalDriveList,1.3.6.1.4.1.1608.1.1.1.4.1.16,dmidisplaystring,read-only,objecttype,column,"List of Logical Drives that depend on this physical drive, if applicable."
a4BusSpeed,1.3.6.1.4.1.1608.1.1.1.4.1.17,dmidisplaystring,read-only,objecttype,column,"Bus Transfer Speed"
a4BusWidth,1.3.6.1.4.1.1608.1.1.1.4.1.18,dmidisplaystring,read-only,objecttype,column,"Bus Width"
a4CommandQueuing,1.3.6.1.4.1.1608.1.1.1.4.1.19,integer,read-only,objecttype,column,"Command Tagged Queuing Enabled Enumeration: 'vFalse': 0, 'vTrue': 1."
a4PfaErrors,1.3.6.1.4.1.1608.1.1.1.4.1.20,dmicounter,read-only,objecttype,column,"SMART PFA Error Count, valid for physical drive only."
tMylexDacManagementSoftware,1.3.6.1.4.1.1608.1.1.1.5,,,objectidentity,,""
eMylexDacManagementSoftware,1.3.6.1.4.1.1608.1.1.1.5.1,,,objectidentity,,""
a5ManagementSoftwareRevision,1.3.6.1.4.1.1608.1.1.1.5.1.1,dmidisplaystring,read-only,objecttype,scalar,"Mylex DAC Management Software Revision Information."
a5ManagementSoftwareBuildDate,1.3.6.1.4.1.1608.1.1.1.5.1.2,dmidisplaystring,read-only,objecttype,scalar,"Mylex DAC Management Software Build Date Information - month/dat /year format."
a5MylexDacDeviceDriverRevision,1.3.6.1.4.1.1608.1.1.1.5.1.3,dmidisplaystring,read-only,objecttype,scalar,"Mylex DAC Device driver Revision Information."
a5MylexDacDeviceDriverBuildDate,1.3.6.1.4.1.1608.1.1.1.5.1.4,dmidisplaystring,read-only,objecttype,scalar,"Mylex DAC Device Driver Build Date Information - month/date/year format."
a5GamDriverRevision,1.3.6.1.4.1.1608.1.1.1.5.1.5,dmidisplaystring,read-only,objecttype,scalar,"Mylex GAM Driver Revision Information."
a5GamDriverBuildDate,1.3.6.1.4.1.1608.1.1.1.5.1.6,dmidisplaystring,read-only,objecttype,scalar,"Mylex GAM Driver Build Date Information - date/month/year format."
tLogicalDriveStatistics,1.3.6.1.4.1.1608.1.1.1.6,,no-access,objecttype,table,"Logical Drive Performance Statistics"
eLogicalDriveStatistics,1.3.6.1.4.1.1608.1.1.1.6.1,,no-access,objecttype,row,""
a6ControllerNumber,1.3.6.1.4.1.1608.1.1.1.6.1.1,dmiinteger,read-only,objecttype,column,"Controller Number - used as a key."
a6LogicalDriveNumber,1.3.6.1.4.1.1608.1.1.1.6.1.2,dmiinteger,read-only,objecttype,column,"Logical Drive Number - used as a key."
a6ReadRequests,1.3.6.1.4.1.1608.1.1.1.6.1.3,dmicounter,read-only,objecttype,column,"Number of Read Requests."
a6DataReadInMb,1.3.6.1.4.1.1608.1.1.1.6.1.4,dmiinteger,read-only,objecttype,column,"Amount of Data Read from this logical drive - in MB."
a6WriteRequests,1.3.6.1.4.1.1608.1.1.1.6.1.5,dmicounter,read-only,objecttype,column,"Number of Write Requests."
a6DataWrittenInMb,1.3.6.1.4.1.1608.1.1.1.6.1.6,dmiinteger,read-only,objecttype,column,"Amount of data written - in MB."
a6ReadCacheHitPercentage,1.3.6.1.4.1.1608.1.1.1.6.1.7,dmiinteger,read-only,objecttype,column,"Read Cache Hit Rate."
tPhysicalDriveStatistics,1.3.6.1.4.1.1608.1.1.1.7,,no-access,objecttype,table,"Physical Drive Performance Statistics"
ePhysicalDriveStatistics,1.3.6.1.4.1.1608.1.1.1.7.1,,no-access,objecttype,row,""
a7ControllerNumber,1.3.6.1.4.1.1608.1.1.1.7.1.1,dmiinteger,read-only,objecttype,column,"Controller Number - used as a key."
a7ChannelNumber,1.3.6.1.4.1.1608.1.1.1.7.1.2,dmiinteger,read-only,objecttype,column,"Channel Number - used as a key."
a7TargetId,1.3.6.1.4.1.1608.1.1.1.7.1.3,dmiinteger,read-only,objecttype,column,"Physical Device Target Id - used as a key."
a7Lun,1.3.6.1.4.1.1608.1.1.1.7.1.4,dmiinteger,read-only,objecttype,column,"LUN of the Physical Device."
a7ReadRequests,1.3.6.1.4.1.1608.1.1.1.7.1.5,dmicounter,read-only,objecttype,column,"Number of Read Requests."
a7DataReadInMb,1.3.6.1.4.1.1608.1.1.1.7.1.6,dmiinteger,read-only,objecttype,column,"Amount of Data Read - in MB."
a7WriteRequests,1.3.6.1.4.1.1608.1.1.1.7.1.7,dmicounter,read-only,objecttype,column,"Number of Write Requests."
a7DataWrittenInMb,1.3.6.1.4.1.1608.1.1.1.7.1.8,dmiinteger,read-only,objecttype,column,"Amount of data written - in MB."
tFaultManagementCabinetInformation,1.3.6.1.4.1.1608.1.1.1.8,,no-access,objecttype,table,"Fault Management Cabinet Information."
eFaultManagementCabinetInformation,1.3.6.1.4.1.1608.1.1.1.8.1,,no-access,objecttype,row,""
a8ControllerNumber,1.3.6.1.4.1.1608.1.1.1.8.1.1,dmiinteger,read-only,objecttype,column,"Controller Number - used as a key."
a8ChannelNumber,1.3.6.1.4.1.1608.1.1.1.8.1.2,dmiinteger,read-only,objecttype,column,"Channel Number of the Channel to which the Cabinet is connected - used as a key."
a8CabinetNumber,1.3.6.1.4.1.1608.1.1.1.8.1.3,dmiinteger,read-only,objecttype,column,"Cabinet Number - used as a key."
a8TargetId,1.3.6.1.4.1.1608.1.1.1.8.1.4,dmiinteger,read-only,objecttype,column,"Target Id of the Cabinet."
a8Lun,1.3.6.1.4.1.1608.1.1.1.8.1.5,dmiinteger,read-only,objecttype,column,"LUN of the Cabinet."
a8CabinetType,1.3.6.1.4.1.1608.1.1.1.8.1.6,integer,read-only,objecttype,column,"Fault Management Cabinet Type, such as Conner CR6, Conner Smart and SAFTE etc. Enumeration: 'vConnerSmartCabinet': 2, 'vSafte1': 3, 'vSafte': 32, 'vUnknown': 255, 'vSes': 64, 'vConnerCr-6': 1."
a8NumberOfFans,1.3.6.1.4.1.1608.1.1.1.8.1.7,dmiinteger,read-only,objecttype,column,"Number of Fans in the cabinet."
a8NumberOfPowerSupplyUnits,1.3.6.1.4.1.1608.1.1.1.8.1.8,dmiinteger,read-only,objecttype,column,"Number of Power Supply Units in the cabinet."
a8NumberOfHeatSensors,1.3.6.1.4.1.1608.1.1.1.8.1.9,dmiinteger,read-only,objecttype,column,"Number of Heat Sensors in the cabinet."
a8NumberOfDriveSlots,1.3.6.1.4.1.1608.1.1.1.8.1.10,dmiinteger,read-only,objecttype,column,"Number of Drive Slots in the cabinet."
a8NumberOfDoorLocks,1.3.6.1.4.1.1608.1.1.1.8.1.11,dmiinteger,read-only,objecttype,column,"Number of Door Locks in the cabinet."
a8NumberOfSpeakers,1.3.6.1.4.1.1608.1.1.1.8.1.12,dmiinteger,read-only,objecttype,column,"Number of Speakers in the cabinet."
a8NumberOfFansCritical,1.3.6.1.4.1.1608.1.1.1.8.1.13,dmiinteger,read-only,objecttype,column,"Number of Fans in Critical State in the cabinet."
a8NumberOfPowerSupplyUnitsCritical,1.3.6.1.4.1.1608.1.1.1.8.1.14,dmiinteger,read-only,objecttype,column,"Number of Power Supply Units in Critical state in the cabinet."
a8NumberOfHeatSensorsCritical,1.3.6.1.4.1.1608.1.1.1.8.1.15,dmiinteger,read-only,objecttype,column,"Number of Heat Sensors in Critical state in the cabinet."
a8NumberOfFansFailed,1.3.6.1.4.1.1608.1.1.1.8.1.16,dmiinteger,read-only,objecttype,column,"Number of Fans in Failed State in the cabinet."
a8NumberOfPowerSupplyUnitsFailed,1.3.6.1.4.1.1608.1.1.1.8.1.17,dmiinteger,read-only,objecttype,column,"Number of Power Supply Units in Failed state in the cabinet."
a8NumberOfHeatSensorsFailed,1.3.6.1.4.1.1608.1.1.1.8.1.18,dmiinteger,read-only,objecttype,column,"Number of Heat Sensors in Failed state in the cabinet."
tMylexRaidEventInformation,1.3.6.1.4.1.1608.1.1.1.9,,no-access,objecttype,table,"Event Information for Mylex RAID events."
eMylexRaidEventInformation,1.3.6.1.4.1.1608.1.1.1.9.1,,no-access,objecttype,row,""
a9EventTableIndex,1.3.6.1.4.1.1608.1.1.1.9.1.1,dmiinteger,read-only,objecttype,column,"Index to the event table, Used as a key. A total number of 256 events can be stored in the event table. However, the Event Table Index can be greater than 256"
