OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniIkeIpv4PresharedKeyStr,1.3.6.1.4.1.4874.2.2.71.1.1.2.1.3,displaystring,read-only,objecttype,column,"The IKE preshared key string."
juniIkeIpv4PresharedMaskedKeyStr,1.3.6.1.4.1.4874.2.2.71.1.1.2.1.4,octet string,read-only,objecttype,column,"The IKE masked preshared key string."
juniIkeIpv4PresharedKeyRowStatus,1.3.6.1.4.1.4874.2.2.71.1.1.2.1.5,rowstatus,read-only,objecttype,column,"Controls creation/deletion of entries in this table according to the RowStatus textual convention, constrained to support the following values only: createAndGo destroy To create an entry in this table, the following entry objects MUST be explicitly configured: juniIkeIpv4PresharedKeyRowStatus juniIkeIpv4PresharedRemoteIpAddr juniIkeIpv4PresharedKeyStr Once created, the following objects may not be modified: juniIkeIpv4PresharedRemoteIpAddr juniIkeIpv4PresharedMaskedKeyStr "
juniIkeFqdnPresharedKeyTable,1.3.6.1.4.1.4874.2.2.71.1.1.3,,no-access,objecttype,table,"The IPSEC preshared key table that stores the IKE pre-share keys indexed by FQDN or userFQDN string."
juniIkeFqdnPresharedKeyEntry,1.3.6.1.4.1.4874.2.2.71.1.1.3.1,,no-access,objecttype,row,"Describes the IKE phase preshared key."
juniIkeFqdnPresharedRemote,1.3.6.1.4.1.4874.2.2.71.1.1.3.1.1,displaystring,no-access,objecttype,column,"The remote FQDN endpoint of the IKE preshared key."
juniIkeFqdnPresharedRouterIndex,1.3.6.1.4.1.4874.2.2.71.1.1.3.1.2,unsigned32,no-access,objecttype,column,"The router index of the virtual router. The value of this object can be used to retrieve additional information in the router MIB."
juniIkeFqdnPresharedKeyStr,1.3.6.1.4.1.4874.2.2.71.1.1.3.1.3,displaystring,read-only,objecttype,column,"The IKE preshared key string."
juniIkeFqdnPresharedMaskedKeyStr,1.3.6.1.4.1.4874.2.2.71.1.1.3.1.4,octet string,read-only,objecttype,column,"The IKE masked preshared key string."
juniIkeFqdnPresharedKeyRowStatus,1.3.6.1.4.1.4874.2.2.71.1.1.3.1.5,rowstatus,read-only,objecttype,column,"Controls creation/deletion of entries in this table according to the RowStatus textual convention, constrained to support the following values only: createAndGo destroy To create an entry in this table, the following entry objects MUST be explicitly configured: juniIpsecIkePresharedKeyRowStatus juniIkeFqdnPresharedRemote juniIkeFqdnPresharedVirtualRouter juniIkeFqdnPresharedKeyStr Once created, the following objects may not be modified: juniIkeFqdnPresharedRemote juniIkeFqdnPresharedVirtualRouter juniIkeFqdnPresharedMaskedKeyStr "
juniIkeSaTable,1.3.6.1.4.1.4874.2.2.71.1.1.4,,no-access,objecttype,table,"Obsolete IKE security assoication table. This table has been replaced by the version 2 IKE SA table (juniIkeSa2Table)."
juniIkeSaEntry,1.3.6.1.4.1.4874.2.2.71.1.1.4.1,,no-access,objecttype,row,"Describes the IPsec IKE SA."
juniIkeSaRemoteIpAddr,1.3.6.1.4.1.4874.2.2.71.1.1.4.1.1,ipaddress,no-access,objecttype,column,"The remote IP address of the IKE security association."
juniIkeSaLocalIpAddr,1.3.6.1.4.1.4874.2.2.71.1.1.4.1.2,ipaddress,no-access,objecttype,column,"The local IP address of the IKE security association."
juniIkeSaRouterIndex,1.3.6.1.4.1.4874.2.2.71.1.1.4.1.3,unsigned32,no-access,objecttype,column,"The router index of the virtual router. The value of this object can be used to retrieve additional information in the router MIB."
juniIkeSaDirection,1.3.6.1.4.1.4874.2.2.71.1.1.4.1.4,juniipsecphase1sadirection,no-access,objecttype,column,"The value represents if the IKE SA is for initiator or responder. Initiator donates the value of 0, and responder denotes the value of 1."
juniIkeSaState,1.3.6.1.4.1.4874.2.2.71.1.1.4.1.5,juniipsecphase1sastate,read-only,objecttype,column,"The state of the IKE secruity association."
juniIkeSaRemaining,1.3.6.1.4.1.4874.2.2.71.1.1.4.1.6,unsigned32,read-only,objecttype,column,"The remaining time of the IKE security association."
juniIkeSa2Table,1.3.6.1.4.1.4874.2.2.71.1.1.5,,no-access,objecttype,table,"The IKE security assoication table."
juniIkeSa2Entry,1.3.6.1.4.1.4874.2.2.71.1.1.5.1,,no-access,objecttype,row,"Describes the IPsec IKE SA."
juniIkeSa2RemoteIpAddr,1.3.6.1.4.1.4874.2.2.71.1.1.5.1.1,ipaddress,no-access,objecttype,column,"The remote IP address of the IKE security association."
juniIkeSaRemotePort,1.3.6.1.4.1.4874.2.2.71.1.1.5.1.2,unsigned32,no-access,objecttype,column,"The remote UDP port the IKE security association."
juniIkeSa2LocalIpAddr,1.3.6.1.4.1.4874.2.2.71.1.1.5.1.3,ipaddress,no-access,objecttype,column,"The local IP address of the IKE security association."
juniIkeSaLocalPort,1.3.6.1.4.1.4874.2.2.71.1.1.5.1.4,unsigned32,no-access,objecttype,column,"The local UDP port the IKE security association."
juniIkeSa2RouterIndex,1.3.6.1.4.1.4874.2.2.71.1.1.5.1.5,unsigned32,no-access,objecttype,column,"The router index of the virtual router. The value of this object can be used to retrieve additional information in the router MIB."
juniIkeSa2Direction,1.3.6.1.4.1.4874.2.2.71.1.1.5.1.6,integer,no-access,objecttype,column,"This IKE SA is for an initiator or a responder. Enumeration: 'initiator': 1, 'responder': 0."
juniIkeSaNegotiationDone,1.3.6.1.4.1.4874.2.2.71.1.1.5.1.7,integer,no-access,objecttype,column,"The phase 1 negotiation is done or not. Enumeration: 'negotiationNotDone': 0, 'negotiationDone': 1."
juniIkeSa2State,1.3.6.1.4.1.4874.2.2.71.1.1.5.1.8,juniipsecphase1sastate,read-only,objecttype,column,"The state of the IKE secruity association."
juniIkeSa2Remaining,1.3.6.1.4.1.4874.2.2.71.1.1.5.1.9,unsigned32,read-only,objecttype,column,"The remaining time of the IKE security association."
juniRemoteCookie,1.3.6.1.4.1.4874.2.2.71.1.1.5.1.10,octet string,read-only,objecttype,column,"The remote IKE cookie."
juniLocalCookie,1.3.6.1.4.1.4874.2.2.71.1.1.5.1.11,octet string,read-only,objecttype,column,"The local IKE cookie."
juniIkePolicyRuleV2Table,1.3.6.1.4.1.4874.2.2.71.1.1.6,,no-access,objecttype,table,"The IKE policy rule table that stores the IKE policy rule."
juniIkePolicyRuleV2Entry,1.3.6.1.4.1.4874.2.2.71.1.1.6.1,,no-access,objecttype,row,"Describes the IKE policy rule."
juniIkePolicyRuleV2Priority,1.3.6.1.4.1.4874.2.2.71.1.1.6.1.1,integer32,no-access,objecttype,column,"The priority of the IKE policy rule."
juniIkePolicyRuleV2AuthMethod,1.3.6.1.4.1.4874.2.2.71.1.1.6.1.2,juniikeauthenticationmethod,read-only,objecttype,column,"The authentication method for the IKE policy rule."
juniIkePolicyRuleV2EncryptMethod,1.3.6.1.4.1.4874.2.2.71.1.1.6.1.3,juniikeencryptionmethod,read-only,objecttype,column,"The encryption method for the IKE policy rule."
juniIkePolicyRuleV2PfsGroup,1.3.6.1.4.1.4874.2.2.71.1.1.6.1.4,juniikegroup,read-only,objecttype,column,"The PFS group for the IKE policy rule."
juniIkePolicyRuleV2HashMethod,1.3.6.1.4.1.4874.2.2.71.1.1.6.1.5,juniikehashmethod,read-only,objecttype,column,"The hash method for the IKE policy rule."
juniIkePolicyRuleV2Lifetime,1.3.6.1.4.1.4874.2.2.71.1.1.6.1.6,integer32,read-only,objecttype,column,"The lifetime in seconds for the IKE policy rule."
juniIkePolicyRuleV2NegotiationMode,1.3.6.1.4.1.4874.2.2.71.1.1.6.1.7,juniikenegotiationv2mode,read-only,objecttype,column,"The negotiation mode for the IKE policy rule."
juniIkePolicyRuleV2IpAddress,1.3.6.1.4.1.4874.2.2.71.1.1.6.1.8,ipaddress,read-only,objecttype,column,"The ip address for the IKE policy rule."
juniIkePolicyRuleV2RouterIndex,1.3.6.1.4.1.4874.2.2.71.1.1.6.1.9,unsigned32,read-only,objecttype,column,"The virtual router for the IKE policy rule."
juniIkePolicyRuleV2RowStatus,1.3.6.1.4.1.4874.2.2.71.1.1.6.1.10,rowstatus,read-only,objecttype,column,"Controls creation/deletion of entries in this table according to the RowStatus textual convention, constrained to support the following values only: createAndGo destroy To create an entry in this table, the following entry objects MUST be explicitly configured: juniIkePolicyRuleV2Priority "
juniIkeMIBConformance,1.3.6.1.4.1.4874.2.2.71.2,,,objectidentity,,""
juniIkeMIBCompliances,1.3.6.1.4.1.4874.2.2.71.2.1,,,objectidentity,,""
juniIkeCompliance,1.3.6.1.4.1.4874.2.2.71.2.1.1,,,modulecompliance,,"Obsolete compliance statement for SNMPv2 entities which implement the IKE MIB. This statement became obsolete when the juniIkeSaTable was replaced with the juniIkeSa2Table."
juniIkeCompliance2,1.3.6.1.4.1.4874.2.2.71.2.1.2,,,modulecompliance,,"Obsolete compliance statement for SNMPv2 entities which implement the IKE MIB. This statement became obsolete when the juniIkePolicyRuleGroup was replaced with the juniIkePolicyRuleV2Group"
juniIkeCompliance3,1.3.6.1.4.1.4874.2.2.71.2.1.3,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement the IKE MIB."
juniIkeMIBGroups,1.3.6.1.4.1.4874.2.2.71.2.2,,,objectidentity,,""
juniIkePolicyRuleGroup,1.3.6.1.4.1.4874.2.2.71.2.2.1,,,objectgroup,,"Obsolete collection of objects providing configuration information of the IKE policy rule. This group became obsolete when the juniIkePolicyRuleGroup was replaced with the juniIkePolicyRuleV2Group"
juniIkeIpv4PreSharedKeyGroup,1.3.6.1.4.1.4874.2.2.71.2.2.2,,,objectgroup,,"A collection of objects providing configuration information of the IKE preshared key in IPv4 format."
juniIkeFqdnPreSharedKeyGroup,1.3.6.1.4.1.4874.2.2.71.2.2.3,,,objectgroup,,"A collection of objects providing configuration information of the IKE preshared key in FQDN format."
juniIkeSaGroup,1.3.6.1.4.1.4874.2.2.71.2.2.4,,,objectgroup,,"Obsolete collection of objects providing IKE SA state information. This group became obsolete when the juniIkeSaTable was replaced with the juniIkeSa2Table."
juniIkeSa2Group,1.3.6.1.4.1.4874.2.2.71.2.2.5,,,objectgroup,,"A collection of objects providing IKE SA state information."
juniIkePolicyRuleV2Group,1.3.6.1.4.1.4874.2.2.71.2.2.6,,,objectgroup,,"A collection of objects providing configuration information of the IKE policy rule."
