OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcbAdministratorFactoryResetCPU,1.3.6.1.4.1.171.41.1.2.5,integer,read-write,objecttype,scalar,"Administratoristrator Factory Reset Only CPU Enumeration: 'action': 1."
mcbAdministratorSoftwareReboot,1.3.6.1.4.1.171.41.1.2.6,integer,read-write,objecttype,scalar,"System Software Reboot Enumeration: 'action': 1."
mcbMCFrame,1.3.6.1.4.1.171.41.1.3,,,objectidentity,,""
mcbFramePowerOneOnStatus,1.3.6.1.4.1.171.41.1.3.1,integer,read-only,objecttype,scalar,"Main Power On Status Enumeration: 'on': 1, 'off': 2."
mcbFramePowerTwoOnStatus,1.3.6.1.4.1.171.41.1.3.2,integer,read-only,objecttype,scalar,"Redundent Power On Status Enumeration: 'on': 1, 'off': 2."
mcbFramePowerOneFailStatus,1.3.6.1.4.1.171.41.1.3.3,integer,read-only,objecttype,scalar,"Main Power Fail Status Enumeration: 'on': 1, 'off': 2."
mcbFramePowerTwoFailStatus,1.3.6.1.4.1.171.41.1.3.4,integer,read-only,objecttype,scalar,"Redundent Power Fail Status Enumeration: 'on': 1, 'off': 2."
mcbFrameFanOneFailStatus,1.3.6.1.4.1.171.41.1.3.5,integer,read-only,objecttype,scalar,"Main Fan Fail Status Enumeration: 'on': 1, 'off': 2."
mcbFrameFanTwoFailStatus,1.3.6.1.4.1.171.41.1.3.6,integer,read-only,objecttype,scalar,"Redundent Fan Fail Status Enumeration: 'on': 1, 'off': 2."
mcbMCSlots,1.3.6.1.4.1.171.41.1.4,,,objectidentity,,""
mcbMCSlotCount,1.3.6.1.4.1.171.41.1.4.1,integer,read-only,objecttype,scalar,"The Number Of Media Converters. "
mcbMCSlotTable,1.3.6.1.4.1.171.41.1.4.2,,no-access,objecttype,table,"Each Media Converter Device Relative Table"
mcbMCSlotEntry,1.3.6.1.4.1.171.41.1.4.2.1,,no-access,objecttype,row,"Each Media Converter Device Relative Entry"
mcbMCSlotNo,1.3.6.1.4.1.171.41.1.4.2.1.1,integer,read-only,objecttype,column,"Each Media Converter Device Relative Number On One Base"
mcbMCSlotExist,1.3.6.1.4.1.171.41.1.4.2.1.2,integer,read-only,objecttype,column,"Each Device of Slot Is Exist Or Not Enumeration: 'exist': 1, 'unsupported': 3, 'nonexist': 2."
mcbMCModelName,1.3.6.1.4.1.171.41.1.4.2.1.3,displaystring,read-only,objecttype,column,"Each Media Converter Device Relative Model Name"
mcbMCMediaOneType,1.3.6.1.4.1.171.41.1.4.2.1.4,integer,read-only,objecttype,column,"Media Type Is TP Or Fiber Enumeration: 'fiber': 2, 'unsupported': 3, 'tp': 1."
mcbMCMediaTwoType,1.3.6.1.4.1.171.41.1.4.2.1.5,integer,read-only,objecttype,column,"Media Type Is TP Or Fiber Enumeration: 'fiber': 2, 'unsupported': 3, 'tp': 1."
mcbMCMediaOneLinkStatus,1.3.6.1.4.1.171.41.1.4.2.1.6,integer,read-only,objecttype,column,"Media One Link Status Enumeration: 'offline': 2, 'unsupported': 3, 'online': 1."
mcbMCMediaTwoLinkStatus,1.3.6.1.4.1.171.41.1.4.2.1.7,integer,read-only,objecttype,column,"Media Two Link Status Enumeration: 'offline': 2, 'unsupported': 3, 'online': 1."
mcbMCMediaOneDupStatus,1.3.6.1.4.1.171.41.1.4.2.1.8,integer,read-only,objecttype,column,"Media One Duplex Status Enumeration: 'full': 2, 'unsupported': 3, 'half': 1."
mcbMCMediaTwoDupStatus,1.3.6.1.4.1.171.41.1.4.2.1.9,integer,read-only,objecttype,column,"Media Two Duplex Status Enumeration: 'full': 2, 'unsupported': 3, 'half': 1."
mcbMCMediaOneSpeedStatus,1.3.6.1.4.1.171.41.1.4.2.1.10,integer,read-only,objecttype,column,"Media One Speed Status Enumeration: 'speed100M': 2, 'speed1000M': 3, 'unsupported': 4, 'speed10M': 1."
mcbMCMediaTwoSpeedStatus,1.3.6.1.4.1.171.41.1.4.2.1.11,integer,read-only,objecttype,column,"Media Two Speed Status Enumeration: 'speed100M': 2, 'speed1000M': 3, 'unsupported': 4, 'speed10M': 1."
mcbMCSlotName,1.3.6.1.4.1.171.41.1.4.2.1.12,displaystring,read-write,objecttype,column,"Each Media Converter Chassis Slot Name"
mcbMCEnable,1.3.6.1.4.1.171.41.1.4.2.1.13,integer,read-write,objecttype,column,"Enable or Disable the smart Media Converter Enumeration: 'disabled': 2, 'enabled': 1, 'unsupported': 3."
mcbMCSetLLCF,1.3.6.1.4.1.171.41.1.4.2.1.14,integer,read-write,objecttype,column,"Enable or Disable the LLCF of the smart Media Converter Enumeration: 'disabled': 2, 'enabled': 1, 'unsupported': 3."
mcbMCEnableMediaOne,1.3.6.1.4.1.171.41.1.4.2.1.15,integer,read-write,objecttype,column,"Enable the media one of the smart Media Converter Enumeration: 'disabled': 2, 'enabled': 1, 'unsupported': 3."
mcbMCEnableMediaTwo,1.3.6.1.4.1.171.41.1.4.2.1.16,integer,read-write,objecttype,column,"Enable the media two of the smart Media Converter Enumeration: 'disabled': 2, 'enabled': 1, 'unsupported': 3."
mcbMCSetMediaOneAutoNegotiate,1.3.6.1.4.1.171.41.1.4.2.1.17,integer,read-write,objecttype,column,"Set the Auto Negotiation mode or the Force mode of the media one of the smart Media Converter Enumeration: 'auto-negotiate': 1, 'force': 2, 'unsupported': 3."
mcbMCSetMediaTwoAutoNegotiate,1.3.6.1.4.1.171.41.1.4.2.1.18,integer,read-write,objecttype,column,"Set the Auto Negotiation mode or the Force mode of the media two of the smart Media Converter Enumeration: 'auto-negotiate': 1, 'force': 2, 'unsupported': 3."
mcbMCSetMediaOneSpeed,1.3.6.1.4.1.171.41.1.4.2.1.19,integer,read-write,objecttype,column,"Set the speed in Force mode of the media one of the smart Media Converter Enumeration: 'speed100M': 2, 'speed1000M': 3, 'unsupported': 4, 'speed10M': 1."
mcbMCSetMediaTwoSpeed,1.3.6.1.4.1.171.41.1.4.2.1.20,integer,read-write,objecttype,column,"Set the speed in Force mode of the media two of the smart Media Converter Enumeration: 'speed100M': 2, 'speed1000M': 3, 'unsupported': 4, 'speed10M': 1."
mcbMCSetMediaOneDuplex,1.3.6.1.4.1.171.41.1.4.2.1.21,integer,read-write,objecttype,column,"Set the duplex in Force mode of the media one of the smart Media Converter Enumeration: 'full': 2, 'unsupported': 3, 'half': 1."
mcbMCSetMediaTwoDuplex,1.3.6.1.4.1.171.41.1.4.2.1.22,integer,read-write,objecttype,column,"Set the duplex in Force mode of the media two of the smart Media Converter Enumeration: 'full': 2, 'unsupported': 3, 'half': 1."
mcbMCSetMediaOneFlowControl,1.3.6.1.4.1.171.41.1.4.2.1.23,integer,read-write,objecttype,column,"Set the flow control in Force mode of the media one of the smart Media Converter Enumeration: 'disabled': 2, 'enabled': 1, 'unsupported': 3."
mcbMCSetMediaTwoFlowControl,1.3.6.1.4.1.171.41.1.4.2.1.24,integer,read-write,objecttype,column,"Set the flow control in Force mode of the media two of the smart Media Converter Enumeration: 'disabled': 2, 'enabled': 1, 'unsupported': 3."
mcbMCSetMediaOneLLR,1.3.6.1.4.1.171.41.1.4.2.1.25,integer,read-write,objecttype,column,"Set the LLR of the media one of the smart Media Converter Enumeration: 'disabled': 2, 'enabled': 1, 'unsupported': 3."
mcbMCSetMediaTwoLLR,1.3.6.1.4.1.171.41.1.4.2.1.26,integer,read-write,objecttype,column,"Set the LLR of the media two of the smart Media Converter Enumeration: 'disabled': 2, 'enabled': 1, 'unsupported': 3."
mcbMCMediaOneBrokenStatus,1.3.6.1.4.1.171.41.1.4.2.1.27,integer,read-only,objecttype,column,"Media One Broken Status of the smart Media Converter Enumeration: 'broken': 2, 'unsupported': 3, 'unbroken': 1."
mcbMCMediaTwoBrokenStatus,1.3.6.1.4.1.171.41.1.4.2.1.28,integer,read-only,objecttype,column,"Media Two Broken Status of the smart Media Converter Enumeration: 'broken': 2, 'unsupported': 3, 'unbroken': 1."
mcbMCMediaOneTxPacketCount,1.3.6.1.4.1.171.41.1.4.2.1.29,counter,read-only,objecttype,column,"Media One transmitting packet count of the smart Media Converter"
mcbMCMediaOneRxPacketCount,1.3.6.1.4.1.171.41.1.4.2.1.30,counter,read-only,objecttype,column,"Media One receiving packet count of the smart Media Converter"
mcbMCMediaTwoTxPacketCount,1.3.6.1.4.1.171.41.1.4.2.1.31,counter,read-only,objecttype,column,"Media Two transmitting packet count of the smart Media Converter"
mcbMCMediaTwoRxPacketCount,1.3.6.1.4.1.171.41.1.4.2.1.32,counter,read-only,objecttype,column,"Media Two receiving packet count of the smart Media Converter"
mcbMCRedundantGroups,1.3.6.1.4.1.171.41.1.5,,,objectidentity,,""
mcbMCRedundantGroupCount,1.3.6.1.4.1.171.41.1.5.1,integer,read-only,objecttype,scalar,"The Number Of Redundant Groups. "
mcbMCRedundantGroupTable,1.3.6.1.4.1.171.41.1.5.2,,no-access,objecttype,table,"Each Redundant Group Relative Table"
mcbMCRedundantGroupEntry,1.3.6.1.4.1.171.41.1.5.2.1,,no-access,objecttype,row,"Each Redundant Group Relative Entry"
mcbMCRedundantGroupNo,1.3.6.1.4.1.171.41.1.5.2.1.1,integer,read-only,objecttype,column,"Each Redundant Group Relative Number On One Base"
mcbMCRedundantGroupPrimarySlot,1.3.6.1.4.1.171.41.1.5.2.1.2,integer,read-only,objecttype,column,"The primary slot member of the Redundant Group"
mcbMCRedundantGroupSecondarySlot,1.3.6.1.4.1.171.41.1.5.2.1.3,integer,read-only,objecttype,column,"The secondary slot member of the Redundant Group"
mcbMCRedundantGroupEnable,1.3.6.1.4.1.171.41.1.5.2.1.4,integer,read-write,objecttype,column,"Enable or Disable the Redundant Group Enumeration: 'disabled': 2, 'enabled': 1."
mcbMCRedundantGroupActiveSlot,1.3.6.1.4.1.171.41.1.5.2.1.5,integer,read-only,objecttype,column,"The active link slot member of the Redundant Group"
mcbMCRedundantGroupRestart,1.3.6.1.4.1.171.41.1.5.2.1.6,integer,read-write,objecttype,column,"Restart the Redundant Group Enumeration: 'action': 1."
mcbPowerOneFail,1.3.6.1.4.1.171.41.10.1,,,notificationtype,,"A PowerFail trap signifies that the sending protocol entity recognizes a failure in one of the communication links represented in the agent's configuration"
mcbFanOneFail,1.3.6.1.4.1.171.41.10.2,,,notificationtype,,"A FanFail trap signifies that the sending protocol entity recognizes a failure in one of the communication links represented in the agent's configuration"
mcbPowerTwoFail,1.3.6.1.4.1.171.41.10.3,,,notificationtype,,"A PowerFail trap signifies that the sending protocol entity recognizes a failure in one of the communication links represented in the agent's configuration"
mcbFanTwoFail,1.3.6.1.4.1.171.41.10.4,,,notificationtype,,"A FanFail trap signifies that the sending protocol entity recognizes a failure in one of the communication links represented in the agent's configuration"
mcbMediaConverterPlugin,1.3.6.1.4.1.171.41.10.5,,,notificationtype,,"A Media Converter Plugin trap signifies that the sending protocol entity checks if the model is pluged in the slot"
mcbMediaConverterPullout,1.3.6.1.4.1.171.41.10.6,,,notificationtype,,"A Media Converter Pullout trap signifies that the sending protocol entity checks if the model is pull out from the slot"
mcbMCMediaOneLinkDown,1.3.6.1.4.1.171.41.10.7,,,notificationtype,,"A Media Converter Media One Link Down trap signifies that the sending protocol entity checks if the media one of the specified media converter in the slot links down"
mcbMCMediaTwoLinkDown,1.3.6.1.4.1.171.41.10.8,,,notificationtype,,"A Media Converter Media Two Link Down trap signifies that the sending protocol entity checks if the media two of the specified media converter in the slot links down"
mcbMCMediaOneLinkUp,1.3.6.1.4.1.171.41.10.9,,,notificationtype,,"A Media Converter Media One Link Up trap signifies that the sending protocol entity checks if the media one of the specified media converter in the slot links up"
mcbMCMediaTwoLinkUp,1.3.6.1.4.1.171.41.10.10,,,notificationtype,,"A Media Converter Media Two Link Up trap signifies that the sending protocol entity checks if the media two of the specified media converter in the slot links up"
mcbMCMediaOneBroken,1.3.6.1.4.1.171.41.10.11,,,notificationtype,,"A Media Converter Media One Broken trap signifies that the sending protocol entity checks if the media one of the specified media converter in the slot was broken"
mcbMCMediaTwoBroken,1.3.6.1.4.1.171.41.10.12,,,notificationtype,,"A Media Converter Media Two Broken trap signifies that the sending protocol entity checks if the media two of the specified media converter in the slot was broken"
mcbMCActiveSlotChange,1.3.6.1.4.1.171.41.10.13,,,notificationtype,,"A Active Slot Change trap signifies that the sending protocol entity checks if the active slot of the redundant group is changed"
mcbMCActiveSlotLose,1.3.6.1.4.1.171.41.10.14,,,notificationtype,,"A Active Slot Lose trap signifies that the sending protocol entity checks if the active slot of the redundant group is lost"
