OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
transcoderCfgSDVideoPreproc,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.25,integer,read-only,objecttype,column,"Transcode SD Video Pre-processing. Enumeration: 'none': 1, 'deBlock': 2, 'edgeEnhancement': 4, 'mosquito': 3."
transcoderStatusTable,1.3.6.1.4.1.1429.2.2.5.37.2.2,,no-access,objecttype,table,"Transcoder status Table."
transcoderStatusEntry,1.3.6.1.4.1.1429.2.2.5.37.2.2.1,,no-access,objecttype,row,"Entry for transcoder status table."
transcoderStatusIndex,1.3.6.1.4.1.1429.2.2.5.37.2.2.1.1,integer32,read-only,objecttype,column,"Trancoder status index."
transcoderStatusVideoStream,1.3.6.1.4.1.1429.2.2.5.37.2.2.1.2,integer,read-only,objecttype,column,"Incoming stream format. Enumeration: 'sd480i2997': 2, 'unknown': 1, 'hd1080i3000': 10, 'hd720p6000': 7, 'hd1080i2997': 9, 'hd720p5994': 6, 'unsupported': 11, 'sd576i2500': 4, 'sd480i3000': 3, 'hd1080i2500': 8, 'hd720p5000': 5."
transcoderSubtTable,1.3.6.1.4.1.1429.2.2.5.37.2.3,,no-access,objecttype,table,"Transcoder Subtitle Table."
transcoderSubtEntry,1.3.6.1.4.1.1429.2.2.5.37.2.3.1,,no-access,objecttype,row,"Entry for transcoder subtitle burn-in table."
transcoderSubtIndex,1.3.6.1.4.1.1429.2.2.5.37.2.3.1.1,integer32,read-only,objecttype,column,"Trancoder subtitle burn-in index."
transcoderSubtOpMode,1.3.6.1.4.1.1429.2.2.5.37.2.3.1.2,integer,read-write,objecttype,column,"Subtitle Burn-In Subtitles Mode: On/Off/Imitext/DVB. Enumeration: 'on': 2, 'dvb': 4, 'off': 1, 'imiText': 3."
transcoderSubtLangMenu,1.3.6.1.4.1.1429.2.2.5.37.2.3.1.3,integer,read-write,objecttype,column,"Subtitle Burn-In Language Preference by Language List, PMT Order or Manual Entry. Enumeration: 'pmtOrder': 3, 'languageEntry': 2, 'languageList': 1."
transcoderSubtLangList,1.3.6.1.4.1.1429.2.2.5.37.2.3.1.4,integer,read-write,objecttype,column,"Subtitle Burn-In MPEG Languages Codes from the Language List. Enumeration: 'san': 30, 'jpn': 20, 'por': 27, 'scc': 31, 'ita': 19, 'ara': 1, 'pol': 26, 'per': 25, 'tam': 39, 'ind': 18, 'spa': 36, 'tai': 38, 'btk': 2, 'cze': 6, 'fre': 11, 'eng': 9, 'chi': 5, 'tur': 41, 'vie': 43, 'swe': 37, 'ukr': 42, 'ice': 17, 'gre': 13, 'nor': 24, 'heb': 14, 'mul': 23, 'kor': 21, 'fin': 10, 'hun': 16, 'ger': 12, 'rum': 28, 'may': 22, 'som': 35, 'dan': 7, 'bul': 4, 'rus': 29, 'hin': 15, 'ben': 3, 'dut': 8, 'sin': 32, 'slo': 33, 'tha': 40."
transcoderSubtPMTOrder,1.3.6.1.4.1.1429.2.2.5.37.2.3.1.5,integer,read-write,objecttype,column,"Subtitle Burn-In For Multiple Subtitle PIDs Select 1st, 2nd, 3rd, etc. Enumeration: 'third': 3, 'sixth': 6, 'seventh': 7, 'second': 2, 'fourth': 4, 'eighth': 8, 'fifth': 5, 'first': 1."
transcoderSubtManualEntry,1.3.6.1.4.1.1429.2.2.5.37.2.3.1.6,displaystring,read-write,objecttype,column,"Subtitle Burn-In Preferred Language Code."
transcoderSubtImitextPos,1.3.6.1.4.1.1429.2.2.5.37.2.3.1.7,integer,read-write,objecttype,column,"Subtitle Burn-In Imitext Positioning: Standard/Extended. Enumeration: 'extended': 2, 'standard': 1."
transcoderSubtForeGround,1.3.6.1.4.1.1429.2.2.5.37.2.3.1.8,integer,read-write,objecttype,column,"Subtitle Burn-In Imitext Foreground Colour: Yellow/White/Auto. Enumeration: 'auto': 1, 'white': 3, 'yellow': 2."
transcoderSubtBackGround,1.3.6.1.4.1.1429.2.2.5.37.2.3.1.9,integer,read-write,objecttype,column,"Subtitle Burn-In Imitext Background Colour: None/Auto/Shadow/Opaque/Semi. Enumeration: 'auto': 2, 'none': 1, 'shadow': 3, 'semi': 5, 'opaque': 4."
