OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
itxMediaControllerPrimaryPort,1.3.6.1.4.1.2158.3.2.1.1.3.2,integer,read-write,objecttype,scalar,"The port for the Primary Media Controller"
itxMediaControllerSecondaryIpAddress,1.3.6.1.4.1.2158.3.2.1.1.3.3,ipaddress,read-write,objecttype,scalar,"The IP Address for the Secondary Media Controller"
itxMediaControllerSecondaryPort,1.3.6.1.4.1.2158.3.2.1.1.3.4,integer,read-write,objecttype,scalar,"The port for the Secondary Media Controller"
itxMediaControllerActiveController,1.3.6.1.4.1.2158.3.2.1.1.3.5,integer,read-write,objecttype,scalar,"The configured active Media Controller the Call Control is using to handle call management. Writing a value that is different from its current value will force Call Control to switch to using the specified Media Controller. primary(1) - The Primary Media Contrller is the active controller secondary (2) - The Secondary Media Contrller is the active controller Enumeration: 'primary': 1, 'secondary': 2."
itxIsdnBackHaulMediaControllerIpAddress,1.3.6.1.4.1.2158.3.2.1.1.3.6,ipaddress,read-write,objecttype,scalar,"The IP Address for the ISDN BackHaul Media Controller"
itxIsdnBackHaulMediaControllerPort,1.3.6.1.4.1.2158.3.2.1.1.3.7,integer,read-write,objecttype,scalar,"The port for the ISDN BackHaul Media Controller"
itxMediaSubnet,1.3.6.1.4.1.2158.3.2.1.1.4,ipaddress,read-write,objecttype,scalar,"The subnet from which media IP address are selected from"
itxMediaSubnetMask,1.3.6.1.4.1.2158.3.2.1.1.5,ipaddress,read-write,objecttype,scalar,"The subnet mask from which media IP address are selected from"
itxNetworkManagementAddress,1.3.6.1.4.1.2158.3.2.1.1.7,ipaddress,read-write,objecttype,scalar,"The IP Address for the NMS Agent"
itxNetworkManagementSubnetMask,1.3.6.1.4.1.2158.3.2.1.1.8,ipaddress,read-write,objecttype,scalar,"The Subnet Mask for the NMS Agent"
itxCallControlAddress,1.3.6.1.4.1.2158.3.2.1.1.10,ipaddress,read-write,objecttype,scalar,"The Subnet for Call Control"
itxCallControlSubnetMask,1.3.6.1.4.1.2158.3.2.1.1.11,ipaddress,read-write,objecttype,scalar,"The SubnetMask for Call Control"
itxSnmpManagementEntityIpAddress,1.3.6.1.4.1.2158.3.2.1.1.13,ipaddress,read-write,objecttype,scalar,"The Ip Address for SNMP Management Entity for the Agent (ITX) to send the traps to. Used together with the itxSnmpManagementEntityPort to fully specify the Entity"
itxSnmpManagementEntityPort,1.3.6.1.4.1.2158.3.2.1.1.14,integer,read-write,objecttype,scalar,"The Port for SNMP Management Entity for the Agent (ITX) to send the traps to. Used together with the itxSnmpManagementEntityIpAddress to fully specify the Entity"
itxEthernetTable,1.3.6.1.4.1.2158.3.2.1.1.15,,no-access,objecttype,table,"The ITX default Gateway for ethernet interfaces."
itxEthernetEntry,1.3.6.1.4.1.2158.3.2.1.1.15.1,,no-access,objecttype,row,"The Default Gateway entry is indexed by ifIndex. The entry contains the Ip address for the default gateway for the specified Ethernet interface. There are no entries in the table for non-ethernet interfaces and exactly one for each ethernet interface"
itxDefaultGateway,1.3.6.1.4.1.2158.3.2.1.1.15.1.1,ipaddress,read-write,objecttype,column,"The IP Address of the default gateway"
itxIpAddress,1.3.6.1.4.1.2158.3.2.1.1.15.1.2,ipaddress,read-write,objecttype,column,"The IP Address of the interface"
itxSubnetMask,1.3.6.1.4.1.2158.3.2.1.1.15.1.3,ipaddress,read-write,objecttype,column,"The Subnetmask of the interface. One of these objects exists for each of the ethernet interface in the chassis"
itxCallControlProtocol,1.3.6.1.4.1.2158.3.2.1.1.16,integer,read-write,objecttype,scalar,"The IPDC protocol version number version0dot15(1) - IPDC Version 0.15, sgcpVersion0(2) - SGCP Version 0, mgcpVersion0.1(3) - MGCP Version 0.1 Enumeration: 'mgcpVersion0dot1': 3, 'ipdcVersion0dot15': 1, 'sgcpVersion0': 2."
itxCompandingLaw,1.3.6.1.4.1.2158.3.2.1.1.18,integer,read-write,objecttype,scalar,"The value selects either aLaw or muLaw as the companding law Enumeration: 'muLaw': 1, 'aLaw': 0."
itxDnsIpAddress,1.3.6.1.4.1.2158.3.2.1.1.19,ipaddress,read-write,objecttype,scalar,"The Ip Address for the Domain Name server the system should use to map hostnames to Ip Addresses"
itxHostname,1.3.6.1.4.1.2158.3.2.1.1.20,displaystring,read-only,objecttype,scalar,"The Fully Qualified Hostname for the system (includes both the hostname and the domain name. i.e.: etx5000.salix.com would be a valid value"
itxEthernetLoadSharing,1.3.6.1.4.1.2158.3.2.1.1.21,integer,read-write,objecttype,scalar,"This object controls Ethernet Load Sharing across multiple Ethernet Interfaces. The default value is enabled. By setting the value to disabled, calls will no longer be load shared across ethernet interfaces Enumeration: 'disabled': 1, 'enabled': 0."
itxNFSObjects,1.3.6.1.4.1.2158.3.2.1.1.22,,,objectidentity,,""
itxNFSIpAddress,1.3.6.1.4.1.2158.3.2.1.1.22.1,ipaddress,read-write,objecttype,scalar,"This object controls the Ip Address that the ETX will mount its file system from. Any changes to this object while there is a currently mounted file system will not be effective until the currently mounted file system is unmounted"
itxNFSPath,1.3.6.1.4.1.2158.3.2.1.1.22.2,displaystring,read-write,objecttype,scalar,"This object controls the Path that the ETX will mount its file system from. Any changes to this object while there is a currently mounted file system will not be effective until the currently mounted file system is unmounted"
itxNFSUserId,1.3.6.1.4.1.2158.3.2.1.1.22.3,integer32,read-write,objecttype,scalar,"This object controls the User Id (uid) that the ETX will use when communicating with the NFS server. Any changes to this object while there is a currently mounted file system will not be effective until the currently mounted file system is unmounted"
itxNFSGroupId,1.3.6.1.4.1.2158.3.2.1.1.22.4,integer32,read-write,objecttype,scalar,"This object controls the Group Id (gid) that the ETX will use when communicating with the NFS server. Any changes to this object while there is a currently mounted file system will not be effective until the currently mounted file system is unmounted"
itxNFSStatus,1.3.6.1.4.1.2158.3.2.1.1.22.5,integer,read-write,objecttype,scalar,"This object shows the current status of the nfs connection. In addition, the nfs volume can be mounted and unmounted by writing the approriate value to this object Enumeration: 'mounted': 1, 'unmounted': 2."
itxMIBTraps,1.3.6.1.4.1.2158.3.2.1.2,,,objectidentity,,""
itxMIBTrapPrefix,1.3.6.1.4.1.2158.3.2.1.2.0,,,objectidentity,,""
itxMIBCompliance,1.3.6.1.4.1.2158.3.2.1.3,,,objectidentity,,""
itxGroups,1.3.6.1.4.1.2158.3.2.1.3.1,,,objectidentity,,""
itxDspGroup,1.3.6.1.4.1.2158.3.2.1.3.1.4,,,objectgroup,,"Itx Dsp Group"
itxMediaControllerGroup,1.3.6.1.4.1.2158.3.2.1.3.1.7,,,objectgroup,,"Itx Media Controller Group"
itxCompliances,1.3.6.1.4.1.2158.3.2.1.3.2,,,objectidentity,,""
itxCompliance,1.3.6.1.4.1.2158.3.2.1.3.2.1,,,modulecompliance,,"The basic implementation requirements for the ITX MIB."
