OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alActiveSessionGroupIdLock,1.3.6.1.4.1.3076.2.1.2.17.1.5,integer32,read-only,objecttype,scalar,"The group id lock for top 10 list."
alMaxSessionCount,1.3.6.1.4.1.3076.2.1.2.17.1.6,counter32,read-only,objecttype,scalar,"The highest number of sessions since the device booted."
alActiveLanToLanSessionCount,1.3.6.1.4.1.3076.2.1.2.17.1.7,gauge32,read-only,objecttype,scalar,"The number of currently active LAN-to-LAN sessions."
alActiveManagementSessionCount,1.3.6.1.4.1.3076.2.1.2.17.1.8,gauge32,read-only,objecttype,scalar,"The number of currently active management sessions."
alActiveRemoteAccessSessionCount,1.3.6.1.4.1.3076.2.1.2.17.1.9,gauge32,read-only,objecttype,scalar,"The number of currently active Remote Access sessions."
alActiveSessionMaxWebVpnUsers,1.3.6.1.4.1.3076.2.1.2.17.1.10,gauge32,read-only,objecttype,scalar,"The maximum number of WebVPN user sessions allowed."
alWeightedSessionCount,1.3.6.1.4.1.3076.2.1.2.17.1.11,gauge32,read-only,objecttype,scalar,"The weighted number of sessions."
alActiveNacAcceptedSessions,1.3.6.1.4.1.3076.2.1.2.17.1.12,gauge32,read-only,objecttype,scalar,"The number of currently active Access-Accepted NAC sessions."
alTotalNacAcceptedSessions,1.3.6.1.4.1.3076.2.1.2.17.1.13,gauge32,read-only,objecttype,scalar,"The number of Access-Accepted NAC sessions since the device booted."
alActiveNacRejectedSessions,1.3.6.1.4.1.3076.2.1.2.17.1.14,gauge32,read-only,objecttype,scalar,"The number of currently active Access-Rejected NAC sessions."
alTotalNacRejectedSessions,1.3.6.1.4.1.3076.2.1.2.17.1.15,gauge32,read-only,objecttype,scalar,"The number of Access-Rejected NAC sessions since the device booted."
alActiveNacExemptedSessions,1.3.6.1.4.1.3076.2.1.2.17.1.16,gauge32,read-only,objecttype,scalar,"The number of currently active PV exempt NAC sessions."
alTotalNacExemptedSessions,1.3.6.1.4.1.3076.2.1.2.17.1.17,gauge32,read-only,objecttype,scalar,"The number of PV exempt NAC sessions since the device booted."
alActiveNacNonresponsiveSessions,1.3.6.1.4.1.3076.2.1.2.17.1.18,gauge32,read-only,objecttype,scalar,"The number of currently active non-responsive NAC sessions."
alTotalNacNonresponsiveSessions,1.3.6.1.4.1.3076.2.1.2.17.1.19,gauge32,read-only,objecttype,scalar,"The number of non-responsive NAC sessions since the device booted."
alActiveNacDisabledSessions,1.3.6.1.4.1.3076.2.1.2.17.1.20,gauge32,read-only,objecttype,scalar,"The number of currently active sessions not subjected to NAC."
alTotalNacDisabledSessions,1.3.6.1.4.1.3076.2.1.2.17.1.21,gauge32,read-only,objecttype,scalar,"The number of sessions not subjected to NAC since the device booted."
alActiveNacHoldoffSessions,1.3.6.1.4.1.3076.2.1.2.17.1.22,gauge32,read-only,objecttype,scalar,"The number of sessions currently in Hold-off state."
alTotalNacHoldoffSessions,1.3.6.1.4.1.3076.2.1.2.17.1.23,gauge32,read-only,objecttype,scalar,"The number of sessions placed in Hold-off state since the device booted."
alActiveSessionTable,1.3.6.1.4.1.3076.2.1.2.17.2,,no-access,objecttype,table,"List of active sessions."
alActiveSessionEntry,1.3.6.1.4.1.3076.2.1.2.17.2.1,,no-access,objecttype,row,"An entry in the alActiveSessionTable."
alActiveSessionRowStatus,1.3.6.1.4.1.3076.2.1.2.17.2.1.1,rowstatus,read-write,objecttype,column,"The status of this row. Used to terminate the session, cannot be used to create a session."
alActiveSessionIndex,1.3.6.1.4.1.3076.2.1.2.17.2.1.2,integer32,read-only,objecttype,column,"Index of this session."
alActiveSessionUserName,1.3.6.1.4.1.3076.2.1.2.17.2.1.3,displaystring,read-only,objecttype,column,"The username used to authenticate this session."
alActiveSessionIpAddress,1.3.6.1.4.1.3076.2.1.2.17.2.1.4,ipaddress,read-only,objecttype,column,"The peer IP address of this session. For a Remote Access session, this is the assigned IP address. For LAN-to-LAN, this is the peer VPN device. For management, this is the IP address of the management machine."
alActiveSessionProtocol,1.3.6.1.4.1.3076.2.1.2.17.2.1.5,sessionprotocol,read-only,objecttype,column,"The protocol used for this session."
alActiveSessionEncrType,1.3.6.1.4.1.3076.2.1.2.17.2.1.6,encryptionalgorithm,read-only,objecttype,column,"The encryption algorithm used on this session."
alActiveSessionStartTime,1.3.6.1.4.1.3076.2.1.2.17.2.1.7,timeticks,read-only,objecttype,column,"The value of sysUpTime when this session was established."
alActiveSessionConnectTime,1.3.6.1.4.1.3076.2.1.2.17.2.1.8,unsigned32,read-only,objecttype,column,"The total amount of time, in seconds that this session has been established."
alActiveSessionOctetsSent,1.3.6.1.4.1.3076.2.1.2.17.2.1.9,counter32,read-only,objecttype,column,"The total number of octets transmitted over this session."
alActiveSessionOctetsRcvd,1.3.6.1.4.1.3076.2.1.2.17.2.1.10,counter32,read-only,objecttype,column,"The total number of octets received on this session."
alActiveSessionSepId,1.3.6.1.4.1.3076.2.1.2.17.2.1.11,integer32,read-only,objecttype,column,"The SEP module assigned to this session."
alActiveSessionGroupName,1.3.6.1.4.1.3076.2.1.2.17.2.1.12,displaystring,read-only,objecttype,column,"The groupname used to establish this session."
alActiveSessionGroupId,1.3.6.1.4.1.3076.2.1.2.17.2.1.13,integer32,read-only,objecttype,column,"The group id assigned to this session."
alActiveSessionPublicIpAddress,1.3.6.1.4.1.3076.2.1.2.17.2.1.14,ipaddress,read-only,objecttype,column,"The public peer IP address of this Remote Access session. Not used for administrative or LAN-to-LAN sessions."
alActiveSessionTopTenData,1.3.6.1.4.1.3076.2.1.2.17.2.1.15,gauge32,read-only,objecttype,column,"Placeholder for the data used to sort the top ten lists."
alActiveSessionLoginTime,1.3.6.1.4.1.3076.2.1.2.17.2.1.16,unsigned32,read-only,objecttype,column,"time_t value of the concentrator when the session started."
alActiveSessionOS,1.3.6.1.4.1.3076.2.1.2.17.2.1.17,displaystring,read-only,objecttype,column,"User operating system type."
alActiveSessionVersion,1.3.6.1.4.1.3076.2.1.2.17.2.1.18,displaystring,read-only,objecttype,column,"User application version."
alActiveSessionFilterId,1.3.6.1.4.1.3076.2.1.2.17.2.1.19,integer32,read-only,objecttype,column,"The Filter ID applied to the user Session."
alActiveSessionNacResult,1.3.6.1.4.1.3076.2.1.2.17.2.1.20,nacresult,read-only,objecttype,column,"The NAC result for the remote access IPsec session for which the SessionProtocol is ipsec, l2tpOverIpsec, ipsecOverUdp, ipsecOverTcp, ipsecOverNatT or l2tpOverIpsecOverNatT."
alActiveSessionThroughputTable,1.3.6.1.4.1.3076.2.1.2.17.3,,no-access,objecttype,table,"Top ten list of throughput users."
alActiveSessionThroughputEntry,1.3.6.1.4.1.3076.2.1.2.17.3.1,,no-access,objecttype,row,"An entry in the alActiveSessionThroughputTable."
alActiveSessionThroughputRowStatus,1.3.6.1.4.1.3076.2.1.2.17.3.1.1,rowstatus,read-only,objecttype,column,"The status of this row."
alActiveSessionThroughputIndex,1.3.6.1.4.1.3076.2.1.2.17.3.1.2,integer32,read-only,objecttype,column,"Index of this session."
alActiveSessionThroughputUserName,1.3.6.1.4.1.3076.2.1.2.17.3.1.3,displaystring,read-only,objecttype,column,"The username used to authenticate this session."
alActiveSessionThroughputIpAddress,1.3.6.1.4.1.3076.2.1.2.17.3.1.4,ipaddress,read-only,objecttype,column,"The peer IP address of this session."
alActiveSessionThroughputProtocol,1.3.6.1.4.1.3076.2.1.2.17.3.1.5,sessionprotocol,read-only,objecttype,column,"The protocol used for this session."
alActiveSessionThroughputEncrType,1.3.6.1.4.1.3076.2.1.2.17.3.1.6,encryptionalgorithm,read-only,objecttype,column,"The encryption algorithm used on this session."
alActiveSessionThroughputStartTime,1.3.6.1.4.1.3076.2.1.2.17.3.1.7,timeticks,read-only,objecttype,column,"The value of sysUpTime when this session was established."
alActiveSessionThroughputConnectTime,1.3.6.1.4.1.3076.2.1.2.17.3.1.8,counter32,read-only,objecttype,column,"The total amount of time, in seconds that this session has been established."
alActiveSessionThroughputOctetsSent,1.3.6.1.4.1.3076.2.1.2.17.3.1.9,counter32,read-only,objecttype,column,"The total number of octets transmitted over this session."
alActiveSessionThroughputOctetsRcvd,1.3.6.1.4.1.3076.2.1.2.17.3.1.10,counter32,read-only,objecttype,column,"The total number of octets received on this session."
alActiveSessionThroughputSepId,1.3.6.1.4.1.3076.2.1.2.17.3.1.11,integer32,read-only,objecttype,column,"The SEP module assigned to this session."
alActiveSessionThroughputGroupName,1.3.6.1.4.1.3076.2.1.2.17.3.1.12,displaystring,read-only,objecttype,column,"The groupname used to establish this session."
alActiveSessionThroughputGroupId,1.3.6.1.4.1.3076.2.1.2.17.3.1.13,integer32,read-only,objecttype,column,"The group id assigned to this session."
alActiveSessionThroughputPublicIpAddress,1.3.6.1.4.1.3076.2.1.2.17.3.1.14,ipaddress,read-only,objecttype,column,"The public peer IP address of this Remote Access session. Not used for administrative or LAN-to-LAN sessions."
alActiveSessionThroughputTopTenData,1.3.6.1.4.1.3076.2.1.2.17.3.1.15,gauge32,read-only,objecttype,column,"Placeholder for the data used to sort the top ten lists."
alActiveSessionThroughputLoginTime,1.3.6.1.4.1.3076.2.1.2.17.3.1.16,unsigned32,read-only,objecttype,column,"time_t value of the concentrator when the session started."
alActiveSessionDataTable,1.3.6.1.4.1.3076.2.1.2.17.4,,no-access,objecttype,table,"Top ten list of data users."
alActiveSessionDataEntry,1.3.6.1.4.1.3076.2.1.2.17.4.1,,no-access,objecttype,row,"An entry in the alActiveSessionDataTable."
alActiveSessionDataRowStatus,1.3.6.1.4.1.3076.2.1.2.17.4.1.1,rowstatus,read-only,objecttype,column,"The status of this row."
alActiveSessionDataIndex,1.3.6.1.4.1.3076.2.1.2.17.4.1.2,integer32,read-only,objecttype,column,"Index of this session."
alActiveSessionDataUserName,1.3.6.1.4.1.3076.2.1.2.17.4.1.3,displaystring,read-only,objecttype,column,"The username used to authenticate this session."
alActiveSessionDataIpAddress,1.3.6.1.4.1.3076.2.1.2.17.4.1.4,ipaddress,read-only,objecttype,column,"The peer IP address of this session."
alActiveSessionDataProtocol,1.3.6.1.4.1.3076.2.1.2.17.4.1.5,sessionprotocol,read-only,objecttype,column,"The protocol used for this session."
alActiveSessionDataEncrType,1.3.6.1.4.1.3076.2.1.2.17.4.1.6,encryptionalgorithm,read-only,objecttype,column,"The encryption algorithm used on this session."
alActiveSessionDataStartTime,1.3.6.1.4.1.3076.2.1.2.17.4.1.7,timeticks,read-only,objecttype,column,"The value of sysUpTime when this session was established."
alActiveSessionDataConnectTime,1.3.6.1.4.1.3076.2.1.2.17.4.1.8,counter32,read-only,objecttype,column,"The total amount of time, in seconds that this session has been established."
alActiveSessionDataOctetsSent,1.3.6.1.4.1.3076.2.1.2.17.4.1.9,counter32,read-only,objecttype,column,"The total number of octets transmitted over this session."
alActiveSessionDataOctetsRcvd,1.3.6.1.4.1.3076.2.1.2.17.4.1.10,counter32,read-only,objecttype,column,"The total number of octets received on this session."
alActiveSessionDataSepId,1.3.6.1.4.1.3076.2.1.2.17.4.1.11,integer32,read-only,objecttype,column,"The SEP module assigned to this session."
alActiveSessionDataGroupName,1.3.6.1.4.1.3076.2.1.2.17.4.1.12,displaystring,read-only,objecttype,column,"The groupname used to establish this session."
alActiveSessionDataGroupId,1.3.6.1.4.1.3076.2.1.2.17.4.1.13,integer32,read-only,objecttype,column,"The group id assigned to this session."
alActiveSessionDataPublicIpAddress,1.3.6.1.4.1.3076.2.1.2.17.4.1.14,ipaddress,read-only,objecttype,column,"The public peer IP address of this Remote Access session. Not used for administrative or LAN-to-LAN sessions."
alActiveSessionDataTopTenData,1.3.6.1.4.1.3076.2.1.2.17.4.1.15,gauge32,read-only,objecttype,column,"Placeholder for the data used to sort the top ten lists."
alActiveSessionDataLoginTime,1.3.6.1.4.1.3076.2.1.2.17.4.1.16,unsigned32,read-only,objecttype,column,"time_t value of the concentrator when the session started."
alActiveSessionDurationTable,1.3.6.1.4.1.3076.2.1.2.17.5,,no-access,objecttype,table,"Top ten list of Duration users."
alActiveSessionDurationEntry,1.3.6.1.4.1.3076.2.1.2.17.5.1,,no-access,objecttype,row,"An entry in the alActiveSessionDurationTable."
alActiveSessionDurationRowStatus,1.3.6.1.4.1.3076.2.1.2.17.5.1.1,rowstatus,read-only,objecttype,column,"The status of this row."
alActiveSessionDurationIndex,1.3.6.1.4.1.3076.2.1.2.17.5.1.2,integer32,read-only,objecttype,column,"Index of this session."
alActiveSessionDurationUserName,1.3.6.1.4.1.3076.2.1.2.17.5.1.3,displaystring,read-only,objecttype,column,"The username used to authenticate this session."
alActiveSessionDurationIpAddress,1.3.6.1.4.1.3076.2.1.2.17.5.1.4,ipaddress,read-only,objecttype,column,"The peer IP address of this session."
alActiveSessionDurationProtocol,1.3.6.1.4.1.3076.2.1.2.17.5.1.5,sessionprotocol,read-only,objecttype,column,"The protocol used for this session."
alActiveSessionDurationEncrType,1.3.6.1.4.1.3076.2.1.2.17.5.1.6,encryptionalgorithm,read-only,objecttype,column,"The encryption algorithm used on this session."
alActiveSessionDurationStartTime,1.3.6.1.4.1.3076.2.1.2.17.5.1.7,timeticks,read-only,objecttype,column,"The value of sysUpTime when this session was established."
alActiveSessionDurationConnectTime,1.3.6.1.4.1.3076.2.1.2.17.5.1.8,counter32,read-only,objecttype,column,"The total amount of time, in seconds that this session has been established."
alActiveSessionDurationOctetsSent,1.3.6.1.4.1.3076.2.1.2.17.5.1.9,counter32,read-only,objecttype,column,"The total number of octets transmitted over this session."
alActiveSessionDurationOctetsRcvd,1.3.6.1.4.1.3076.2.1.2.17.5.1.10,counter32,read-only,objecttype,column,"The total number of octets received on this session."
alActiveSessionDurationSepId,1.3.6.1.4.1.3076.2.1.2.17.5.1.11,integer32,read-only,objecttype,column,"The SEP module assigned to this session."
alActiveSessionDurationGroupName,1.3.6.1.4.1.3076.2.1.2.17.5.1.12,displaystring,read-only,objecttype,column,"The groupname used to establish this session."
alActiveSessionDurationGroupId,1.3.6.1.4.1.3076.2.1.2.17.5.1.13,integer32,read-only,objecttype,column,"The group id assigned to this session."
alActiveSessionDurationPublicIpAddress,1.3.6.1.4.1.3076.2.1.2.17.5.1.14,ipaddress,read-only,objecttype,column,"The public peer IP address of this Remote Access session. Not used for administrative or LAN-to-LAN sessions."
alActiveSessionDurationTopTenData,1.3.6.1.4.1.3076.2.1.2.17.5.1.15,gauge32,read-only,objecttype,column,"Placeholder for the data used to sort the top ten lists."
alActiveSessionDurationLoginTime,1.3.6.1.4.1.3076.2.1.2.17.5.1.16,unsigned32,read-only,objecttype,column,"time_t value of the concentrator when the session started."
alActiveSessionSubTable,1.3.6.1.4.1.3076.2.1.2.17.6,,no-access,objecttype,table,"List of active session sub entries."
alActiveSessionSubEntry,1.3.6.1.4.1.3076.2.1.2.17.6.1,,no-access,objecttype,row,"An entry in the alActiveSessionDurationTable."
alActiveSessionSubEntryRowStatus,1.3.6.1.4.1.3076.2.1.2.17.6.1.1,rowstatus,read-only,objecttype,column,"The status of this row."
alActiveSessionSubEntryIndex,1.3.6.1.4.1.3076.2.1.2.17.6.1.2,integer32,read-only,objecttype,column,"Index to the session of this session sub-entry."
alActiveSessionSubEntryInstance,1.3.6.1.4.1.3076.2.1.2.17.6.1.3,integer32,read-only,objecttype,column,"Instance of this session sub-entry."
alActiveSessionSubEntryProtocol,1.3.6.1.4.1.3076.2.1.2.17.6.1.4,sessionprotocol,read-only,objecttype,column,"The protocol used for this session."
alActiveSessionSubEntryEncrAlg,1.3.6.1.4.1.3076.2.1.2.17.6.1.5,encryptionalgorithm,read-only,objecttype,column,"The encryption algorithm used on this session sub-entry."
alActiveSessionSubEntryHashAlg,1.3.6.1.4.1.3076.2.1.2.17.6.1.6,integer,read-only,objecttype,column,"The Hashing algorithm used on this session sub-entry. Enumeration: 'none': 0, 'sha1': 2, 'md5': 1."
alActiveSessionSubEntryDiffHelmanGrp,1.3.6.1.4.1.3076.2.1.2.17.6.1.7,integer,read-only,objecttype,column,"Diffie Helman Group used on this session sub-entry. rsaCertHybrid - RSA Cert Hybrid dsaCertHybrid - DSA Cert Hybrid crack - Challenge/Resp Auth  Enumeration: 'none': 0, 'group5': 5, 'group4': 4, 'group7': 7, 'group1': 1, 'group3': 3, 'group2': 2."
alActiveSessionSubEntryAuthMode,1.3.6.1.4.1.3076.2.1.2.17.6.1.8,integer,read-only,objecttype,column,"Authentication Mode used on this session sub-entry Enumeration: 'pap': 4, 'msChapV1': 8, 'none': 0, 'rsaCertHybrid': 15, 'dsaCert': 3, 'eapGtc': 7, 'dsaCertHybrid': 16, 'rsaCert': 2, 'dsaCertXauth': 12, 'msChapV2': 9, 'chap': 5, 'eapMd5': 6, 'crack': 17, 'eap': 13, 'preSharedKeys': 1, 'rsaCertXauth': 11, 'usernamePassword': 14, 'preSharedKeysXauth': 10."
alActiveSessionSubEntryEncapMode,1.3.6.1.4.1.3076.2.1.2.17.6.1.9,integer,read-only,objecttype,column,"Encapsulation Mode used on this session sub-entry. Enumeration: 'tunnel': 2, 'none': 0, 'transport': 1."
alActiveSessionSubEntryRekeyTime,1.3.6.1.4.1.3076.2.1.2.17.6.1.10,unsigned32,read-only,objecttype,column,"Rekey time interval for this session sub-entry."
alActiveSessionSubEntryRekeyKBytes,1.3.6.1.4.1.3076.2.1.2.17.6.1.11,unsigned32,read-only,objecttype,column,"Number of kilobytes."
alActiveSessionSubEntryRemAddrType,1.3.6.1.4.1.3076.2.1.2.17.6.1.12,integer,read-only,objecttype,column,"Address or Address Range for this session sub-entry. Enumeration: 'addrWithSubNet': 1, 'none': 0, 'range': 2, 'hostAddress': 3."
alActiveSessionSubEntryRemAddr1,1.3.6.1.4.1.3076.2.1.2.17.6.1.13,ipaddress,read-only,objecttype,column,"Ip address or start address for this session sub-entry."
alActiveSessionSubEntryRemAddr2,1.3.6.1.4.1.3076.2.1.2.17.6.1.14,ipaddress,read-only,objecttype,column,"Subnet or end address for this session sub-entry."
alActiveSessionSubEntryLocAddrType,1.3.6.1.4.1.3076.2.1.2.17.6.1.15,integer,read-only,objecttype,column,"Address or Address Range for this session sub-entry. Enumeration: 'addrWithSubNet': 1, 'none': 0, 'range': 2, 'hostAddress': 3."
alActiveSessionSubEntryLocAddr1,1.3.6.1.4.1.3076.2.1.2.17.6.1.16,ipaddress,read-only,objecttype,column,"Ip address or start address for this session sub-entry."
alActiveSessionSubEntryLocAddr2,1.3.6.1.4.1.3076.2.1.2.17.6.1.17,ipaddress,read-only,objecttype,column,"Subnet or end address for this session sub-entry."
alActiveSessionSubEntryRcvdOctets,1.3.6.1.4.1.3076.2.1.2.17.6.1.18,counter32,read-only,objecttype,column,"Number of octets received for this session sub-entry."
alActiveSessionSubEntrySentOctets,1.3.6.1.4.1.3076.2.1.2.17.6.1.19,counter32,read-only,objecttype,column,"Number of octets sent for this session sub-entry."
alActiveSessionSubEntrySep,1.3.6.1.4.1.3076.2.1.2.17.6.1.20,integer32,read-only,objecttype,column,"SEP used for thios session sub-entry."
alActiveSessionSubEntryUserName,1.3.6.1.4.1.3076.2.1.2.17.6.1.21,displaystring,read-only,objecttype,column,"The username used to authenticate this session sub entry."
alActiveSessionSubEntryClientIpAddr,1.3.6.1.4.1.3076.2.1.2.17.6.1.22,ipaddress,read-only,objecttype,column,"Remote client assigned IP address for this session sub-entry."
alActiveSessionSubEntryUdpPort,1.3.6.1.4.1.3076.2.1.2.17.6.1.23,integer32,read-only,objecttype,column,"The UDP destination port used by IPSec for this connection to permit access through a firewall."
alActiveSessionSubEntryTotalIdleTime,1.3.6.1.4.1.3076.2.1.2.17.6.1.24,counter32,read-only,objecttype,column,"The total amount of time, in seconds that this session has been idle."
alActiveSessionSubEntryIkeNegMode,1.3.6.1.4.1.3076.2.1.2.17.6.1.25,integer,read-only,objecttype,column,"IKE Negotiation mode used on this session sub-entry. Enumeration: 'none': 0, 'main': 1, 'aggressive': 2."
alActiveSessionSubEntryCompression,1.3.6.1.4.1.3076.2.1.2.17.6.1.26,compressionalgorithm,read-only,objecttype,column,"IKE Negotiation mode used on this session sub-entry."
alActiveSessionSubEntryInstId,1.3.6.1.4.1.3076.2.1.2.17.6.1.27,integer32,read-only,objecttype,column,"Instance Identifier allocated by RM for this session sub-entry."
alActiveSessionSubEntryPfsGroup,1.3.6.1.4.1.3076.2.1.2.17.6.1.28,integer,read-only,objecttype,column,"Perfect Forward Secrecy Group used on this session sub-entry. Enumeration: 'none': 0, 'group4': 4, 'group7': 7, 'group1': 1, 'group3': 3, 'group2': 2."
alActiveSessionSubEntryTcpSrcPort,1.3.6.1.4.1.3076.2.1.2.17.6.1.29,integer32,read-only,objecttype,column,"The TCP Source port used by IKE/IPSec for this connection to permit access through a firewall."
alActiveSessionSubEntryTcpDstPort,1.3.6.1.4.1.3076.2.1.2.17.6.1.30,integer32,read-only,objecttype,column,"The TCP Dest port used by IKE/IPSec for this connection to permit access through a firewall."
alActiveSessionSubEntryUdpSrcPort,1.3.6.1.4.1.3076.2.1.2.17.6.1.31,integer32,read-only,objecttype,column,"The UDP Source port used by IPSec for this connection to permit access through a firewall."
alActiveSessionSubEntryIkeUdpSrcPort,1.3.6.1.4.1.3076.2.1.2.17.6.1.32,integer32,read-only,objecttype,column,"The UDP Source port used by IPSec/UDP for IKE Session."
alActiveSessionSubEntryIkeUdpDstPort,1.3.6.1.4.1.3076.2.1.2.17.6.1.33,integer32,read-only,objecttype,column,"The UDP Source port used by IPSec/UDP for IKE Session."
alActiveSessionSubEntryNacRevalTimer,1.3.6.1.4.1.3076.2.1.2.17.6.1.34,integer32,read-only,objecttype,column,"NAC Re-validation Timer. Periodic interval after IPsec session establishment and initial posture validation, at which the host is subject to a full posture validation."
alActiveSessionSubEntryNacTimetoReval,1.3.6.1.4.1.3076.2.1.2.17.6.1.35,integer32,read-only,objecttype,column,"Time after which the NAC session will be re-validated. This is the number of seconds before the NAC Revalidation Timer expires."
alActiveSessionSubEntryNacSqTimer,1.3.6.1.4.1.3076.2.1.2.17.6.1.36,integer32,read-only,objecttype,column,"NAC Status Query Timer. Periodic interval after IPsec session establishment and initial posture validation, at which the host is queried for changes in its posture."
alActiveSessionSubEntryNacSessionAge,1.3.6.1.4.1.3076.2.1.2.17.6.1.37,integer32,read-only,objecttype,column,"NAC EAPoUDP session age. The total time in seconds for which the EAPoUDP association exists."
alActiveSessionSubEntryNacPosture,1.3.6.1.4.1.3076.2.1.2.17.6.1.38,displaystring,read-only,objecttype,column,"Posture-token for the NAC session."
alActiveSessionSubEntryNacRedirectUrl,1.3.6.1.4.1.3076.2.1.2.17.6.1.39,displaystring,read-only,objecttype,column,"Re-direct URL for the NAC session."
alActiveSessionSubEntryNacHoldTimer,1.3.6.1.4.1.3076.2.1.2.17.6.1.40,integer32,read-only,objecttype,column,"Time after which the NAC PV will be retried."
alActiveHWClientUserTable,1.3.6.1.4.1.3076.2.1.2.17.7,,no-access,objecttype,table,"List of active hardware client sessions"
alActiveHWClientUserEntry,1.3.6.1.4.1.3076.2.1.2.17.7.1,,no-access,objecttype,row,"An entry in the alActiveSessionTable."
alActiveHWClientUserRowStatus,1.3.6.1.4.1.3076.2.1.2.17.7.1.1,rowstatus,read-write,objecttype,column,"The status of this row. Used to terminate the HW Client user session, cannot be used to create a session."
alActiveHWClientUserSessionIndex,1.3.6.1.4.1.3076.2.1.2.17.7.1.2,integer32,read-only,objecttype,column,"Index of this HW Client User session."
alActiveHWClientUserIpAddr,1.3.6.1.4.1.3076.2.1.2.17.7.1.3,ipaddress,read-only,objecttype,column,"The IP address of this HW Client user."
alActiveHWClientUserName,1.3.6.1.4.1.3076.2.1.2.17.7.1.4,displaystring,read-only,objecttype,column,"The username used to authenticate this HW Client user session."
alActiveHWClientUserMacAddr,1.3.6.1.4.1.3076.2.1.2.17.7.1.5,macaddress,read-only,objecttype,column,"The MAC address for a HW Client User session."
alActiveHWClientUserLoginTime,1.3.6.1.4.1.3076.2.1.2.17.7.1.6,unsigned32,read-only,objecttype,column,"time_t value of the concentrator when the session started."
alActiveHWClientUserUpTime,1.3.6.1.4.1.3076.2.1.2.17.7.1.7,timeticks,read-only,objecttype,column,"The total amount of time, in seconds that this HW Client User session has been established."
