OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaIPv6NeighborVRFLimit,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.1.9,unsigned32,read-write,objecttype,scalar,"The maximum size of the neighbor cache for a specific VRF. A value of 0 indicates that no limit is set. The minimum value is 200 entries."
alaIPv6InterfaceTable,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2,,no-access,objecttype,table,"Table allowing the creation and removal of IPv6 interfaces. The table is indexed by ipv6IfIndex. The value of ipv6IfIndex shall be a four byte value in one of the following formats: 0x0000vvvv - The interface for VLAN vvvv 0x0100tttt - The interface for tunnel tttt 0x02000001 - The IPv6 loopback interface The loopback interface configuration cannot be modified."
alaIPv6InterfaceEntry,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1,,no-access,objecttype,row,"An IPv6 interface entry."
alaIPv6InterfaceRowStatus,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.1,rowstatus,read-only,objecttype,column,"Used to control the addition and removal of IPv6 interfaces."
alaIPv6InterfaceDescription,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.2,snmpadminstring,read-only,objecttype,column,"The IPv6 interface's description."
alaIPv6InterfaceMtu,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.3,unsigned32,read-only,objecttype,column,"The IPv6 interface's maximum transmission unit."
alaIPv6InterfaceType,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.4,integer,read-only,objecttype,column,"The interface type. Enumeration: 'tunnel': 3, 'other': 1, 'vlan': 2, 'loopback': 4."
alaIPv6InterfaceAdminStatus,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.5,integer,read-only,objecttype,column,"Interface administrative status. Enumeration: 'enable': 1, 'disable': 2."
alaIPv6InterfaceSendRouterAdvertisements,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.6,integer,read-only,objecttype,column,"Specify whether the router sends periodic router advertisements and responds to router solicitations on the interface. The default value for most interfaces is enable(1). Some interface types (e.g. 6to4 tunnel) cannot send router advertisements so the default (and only) value for those interfaces is disable(2). Enumeration: 'enable': 1, 'disable': 2."
alaIPv6InterfaceMaxRtrAdvInterval,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.7,unsigned32,read-only,objecttype,column,"The maximum time allowed between sending unsolicited multicast router advertisements from the interface."
alaIPv6InterfaceAdvManagedFlag,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.8,truthvalue,read-only,objecttype,column,"The TRUE/FALSE value to be placed in the 'Managed address configuration' flag field in router advertisements."
alaIPv6InterfaceAdvOtherConfigFlag,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.9,truthvalue,read-only,objecttype,column,"The TRUE/FALSE value to be placed in the 'Other stateful configuration' flag field in router advertisements."
alaIPv6InterfaceAdvReachableTime,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.10,unsigned32,read-only,objecttype,column,"The value to be placed in the Reachable Time field in the router advertisements sent over this interface. The value zero means unspecified by this router."
alaIPv6InterfaceAdvRetransTimer,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.11,unsigned32,read-only,objecttype,column,"The value to be placed in the Retrans Timer field in the router advertisements sent over this interface. The value zero means unspecified by this router."
alaIPv6InterfaceAdvDefaultLifetime,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.12,unsigned32,read-only,objecttype,column,"The value to be placed in the Router Lifetime field in the router advertisements sent over this interface. The value MUST be either zero, 1, or between alaIPv6InterfaceMaxRtrAdvInterval and 9000 seconds. The special value zero indicates that the router is not to be used as a default router. The special value 1 indicates that this object's true value should be computed using the formula 3 * alaIPv6InterfaceMaxRtrAdvInterval."
alaIPv6InterfaceName,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.13,snmpadminstring,read-only,objecttype,column,"The mandatory user-assigned name for the interface. Since the loopback interface is created without user interaction, the name 'loopback' will be automatically assigned."
alaIPv6InterfaceAdvSendMtu,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.14,truthvalue,read-only,objecttype,column,"The TRUE/FALSE value that determines whether the MTU option is sent in Router Advertisements."
alaIPv6InterfaceReachableTime,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.15,unsigned32,read-only,objecttype,column,"In the absence of any reachability notification, the amount of time a neighbor reached via this interface will remain in the reachable state before transitioning to the stale state. Computed to be between .5 and 1.5 times the alaIPv6InterfaceBaseReachableTime."
alaIPv6InterfaceBaseReachableTime,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.16,unsigned32,read-only,objecttype,column,"The base value used to compute the reachable time for neighbors reached via this interface. See alaIPv6InterfaceReachableTime above."
alaIPv6InterfaceMinRtrAdvInterval,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.17,unsigned32,read-only,objecttype,column,"The minimum time allowed between sending unsolicited multicast router advertisements from the interface. The time must be a minimum of 3 seconds and no more than .75 times the value of alaIPv6InterfaceMaxRtrAdvInterval. Setting this object to the special value of 0 indicates that the minimum interval should be automatically recalculated using the formula .33 times the value of alaIPv6InterfaceMaxRtrAdvInterval."
alaIPv6InterfaceClockSkew,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.18,unsigned32,read-only,objecttype,column,"Router Advertisement decrementing timers must be consistent in all Advertisements on the link. The clock skew accounts for link propogation delays and poorly synchronized clocks."
alaIPv6InterfaceRetransTimer,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.19,unsigned32,read-only,objecttype,column,"The amount of time to wait before retransmitting a Neighbor Solicitation during neighbor discovery."
alaIPv6InterfaceDADTransmits,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.20,unsigned32,read-only,objecttype,column,"The number of Neighbor Solicitations to send during Duplicate Address Detection. A value of 0 indicates that DAD will not be performed for addresses assigned to the interface."
alaIPv6InterfaceAdvHopLimit,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.21,unsigned32,read-only,objecttype,column,"The value placed in the current hop limit field of router advertisements."
alaIPv6InterfaceLPND,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.22,integer,read-only,objecttype,column,"Enable/disable local proxy neighbor discovery. Enumeration: 'enable': 1, 'disable': 2."
alaIPv6InterfaceRAFilter,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.23,integer,read-only,objecttype,column,"Enable/disable RA filtering. Enumeration: 'enable': 1, 'disable': 2."
alaIPv6InterfaceNeighborLimit,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.24,unsigned32,read-only,objecttype,column,"The maximum number o neighbor entries that may be cached on this interface. A value of 0 indicates that no limit is set. The minimum value is 10."
alaIPv6InterfaceRetransBackoff,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.25,unsigned32,read-only,objecttype,column,"The neighbor unreachability detection exponential backoff base. A value of 1 indicates the use of fixed interval retransmissions."
alaIPv6InterfaceRetransMax,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.2.1.26,unsigned32,read-only,objecttype,column,"The maximum number of neighbor solicitations to be sent during neighbor discovery or neighbor unreachability detection."
alaIPv6TunnelConfig,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.3,,,objectidentity,,""
alaIPv6ConfigTunnelTable,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.3.2,,no-access,objecttype,table,"Table for IPv6 configured tunnels. This table contains the tunnel-specific information extending the corresponding tunnel interface entry in alaIPv6InterfaceTable."
alaIPv6ConfigTunnelEntry,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.3.2.1,,no-access,objecttype,row,"A entry contains the objects for an IPv6 configured tunnel."
alaIPv6ConfigTunnelV4Source,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.3.2.1.1,ipaddress,read-only,objecttype,column,"The source IPv4 address for the tunnel."
alaIPv6ConfigTunnelV4Dest,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.3.2.1.2,ipaddress,read-only,objecttype,column,"The destination IPv4 address for the tunnel."
alaIPv6InterfaceAddressTable,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.4,,no-access,objecttype,table,"Table allowing the creation and removal of IPv6 addresses assigned to interfaces."
alaIPv6InterfaceAddressEntry,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.4.1,,no-access,objecttype,row,"An IPv6 interface address entry. The same link-local address may be assigned to multiple interfaces. A global address may only be assigned to a single interface."
alaIPv6InterfaceAddressRowStatus,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.4.1.1,rowstatus,read-only,objecttype,column,"Used to control the addition and removal of IPv6 interface addresses."
alaIPv6InterfaceAddress,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.4.1.2,ipv6address,no-access,objecttype,column,"An IPv6 address (or prefix for EUI-64 addresses) assigned to the interface."
alaIPv6InterfaceAddressPrefixLength,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.4.1.3,unsigned32,read-only,objecttype,column,"The number of bits that are significant in the IPv6 address' prefix."
alaIPv6InterfaceAddressAnycastFlag,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.4.1.4,truthvalue,read-only,objecttype,column,"This object has the value 'true(1)', if this address is an anycast address and the value 'false(2)' otherwise."
alaIPv6InterfaceAddressDADStatus,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.4.1.5,integer,read-only,objecttype,column,"The status of duplicate address detection for this address. The only value that may be set via SNMP is 'check' when the current status is 'duplicate'. In such cases, duplicate address detection will be performed again for the address. Enumeration: 'unknown': 0, 'duplicate': 2, 'passed': 3, 'pending': 1, 'check': 4."
alaIPv6InterfaceEUI64AddressTable,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.5,,no-access,objecttype,table,"Table allowing the creation and removal of IPv6 addresses formed by appending an EUI-64 interface identifier to the specified prefix. This table is mainly used for the creation of such addresses. After creation they can be managed via the alaIPv6InterfaceAddressTable."
alaIPv6InterfaceEUI64AddressEntry,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.5.1,,no-access,objecttype,row,"An IPv6 interface EUI-64 address entry."
alaIPv6InterfaceEUI64AddressRowStatus,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.5.1.1,rowstatus,read-only,objecttype,column,"Used to control the addition and removal of IPv6 interface EUI-64 addresses."
alaIPv6InterfaceEUI64AddressPrefix,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.5.1.2,alaipv6addressprefix,no-access,objecttype,column,"The prefix for the EUI-64 address."
alaIPv6InterfaceEUI64AddressPrefixLength,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.5.1.3,unsigned32,read-only,objecttype,column,"The number of bits that are significant in the IPv6 address' prefix."
alaIPv6InterfaceEUI64AddressIdentifier,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.5.1.4,octet string,read-only,objecttype,column,"The interface's EUI-64 identifier which is combined with the prefix to form the IPv6 address."
alaIPv6NeighborTable,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.6,,no-access,objecttype,table,"The IPv6 neighbor table. Much of this information is available in the RFC-2465 ipv6NetToMediaTable. However, that table does not allow the static configuration of neighbor entries (all objects except for ipv6NetToMediaValid are read-only)."
alaIPv6NeighborEntry,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.6.1,,no-access,objecttype,row,"Each entry contains one IPv6 address to `physical' address equivalence (a neighbor)."
alaIPv6NeighborNetAddress,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.6.1.1,ipv6address,no-access,objecttype,column,"The neighbor's IPv6 Address."
alaIPv6NeighborPhysAddress,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.6.1.2,physaddress,read-only,objecttype,column,"The neighbor's media-dependent `physical' address."
alaIPv6NeighborSlot,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.6.1.3,unsigned32,read-only,objecttype,column,"The slot used to reach the neighbor. When creating a static neighbor the slot must be specified. On read, a value of zero indicates the slot is not known/not applicable."
alaIPv6NeighborPort,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.6.1.4,unsigned32,read-only,objecttype,column,"The port used to reach the neighbor. When creating a static neighbor the port must be specified. On read, a value of zero indicates the port is not known/not applicable."
alaIPv6NeighborType,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.6.1.5,integer,read-only,objecttype,column,"The type of the mapping. The 'dynamic(2)' type indicates that the IPv6 address to physical addresses mapping has been dynamically resolved using the IPv6 Neighbor Discovery protocol. The static(3)' types indicates that the mapping has been statically configured. The local(4) indicates that the mapping is provided for an entity's own interface address. All entries added via this table will have the type static(3) and only static entries may be removed via this table. Enumeration: 'static': 3, 'other': 1, 'dynamic': 2, 'local': 4."
alaIPv6NeighborState,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.6.1.6,integer,read-only,objecttype,column,"The Neighbor Unreachability Detection state for the interface when the address mapping in this entry is used. Enumeration: 'unknown': 6, 'probe': 4, 'invalid': 5, 'delay': 3, 'reachable': 1, 'stale': 2."
alaIPv6NeighborLastUpdated,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.6.1.7,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time this entry was last updated. If this entry was updated prior to the last re-initialization of the local network management subsystem, then this object contains a zero value."
alaIPv6NeighborRowStatus,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.6.1.8,rowstatus,read-only,objecttype,column,"Used to control the addition and removal of static entries in the neighbor table."
alaIPv6NeighborLifetime,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.6.1.9,unsigned32,read-only,objecttype,column,"The remaining time the neighbor will stay in its current state. External events may cause a state change before the expiry of this lifetime. A value of zero indicates the neighbor will remain in its current state indefinitely."
alaIPv6NeighborReachability,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.6.1.10,integer,read-only,objecttype,column,"The reachability status of the neighbor. Enumeration: 'confirmed': 1, 'incomplete': 3, 'unconfirmed': 2."
alaIPv6NeighborChassis,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.6.1.11,unsigned32,read-only,objecttype,column,"On a multi-chasis system, the chassis used to reach the neighbor. On a single-chassis system this value is always 0. On read, a value of zero may indicate that the chassis is not known/not applicable."
alaIPv6StaticRouteTable,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.7,,no-access,objecttype,table,"This table has been superseded by alaIprmV6StaticRouteTable in ALCATEL-IND1-IPRMV6-MIB. Table allowing the creation and removal of static IPv6 routes."
alaIPv6StaticRouteEntry,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.7.1,,no-access,objecttype,row,"A static route entry."
alaIPv6StaticRouteDest,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.7.1.1,ipv6address,no-access,objecttype,column,"The destination IPv6 address of this static route. This object may not take a Multicast address value."
alaIPv6StaticRoutePfxLength,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.7.1.2,integer32,no-access,objecttype,column,"Indicates the prefix length of the destination address."
alaIPv6StaticRouteIfIndex,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.7.1.3,ipv6ifindexorzero,read-only,objecttype,column,"If the next hop address is a link-local address, this is the ipv6IfIndex value of the interface over which the destination is reached. For all other next hop address types the value is zero."
alaIPv6StaticRouteNextHop,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.7.1.4,ipv6address,read-only,objecttype,column,"The IPv6 address of the next hop towards the destination."
alaIPv6StaticRouteMetric,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.7.1.5,unsigned32,read-only,objecttype,column,"The routing metric for this route. The lower the value, the higher the priority for the static route."
alaIPv6StaticRouteRowStatus,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.7.1.6,rowstatus,read-only,objecttype,column,"Used to control the addition and removal of static routes."
alaIPv6HostTable,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.8,,no-access,objecttype,table,"Local table mapping host names to IPv6 addresses. This provides the equivalent of /etc/hosts for IPv6."
alaIPv6HostEntry,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.8.1,,no-access,objecttype,row,"A entry maps a host name to an IPv6 address."
alaIPv6HostName,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.8.1.1,snmpadminstring,no-access,objecttype,column,"A host name to be mapped to an IPv6 address."
alaIPv6HostAddress,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.8.1.2,ipv6address,no-access,objecttype,column,"The IPv6 address mapped to the host name."
alaIPv6HostRowStatus,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.8.1.3,rowstatus,read-only,objecttype,column,"Allows host name/IPv6 address mappings to be created and deleted in this table."
alaIPv6InterfacePrefixTable,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.9,,no-access,objecttype,table,"Table allowing the creation and removal of IPv6 prefixes to be placed in Prefix Information options in Router Advertisement messages sent from the interface. Default: all prefixes that the router advertises via routing protocols as being on-link for the interface from which the advertisement is sent. The link-local prefix is not included in the list of advertised prefixes."
alaIPv6InterfacePrefixEntry,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.9.1,,no-access,objecttype,row,"An IPv6 interface prefix entry."
alaIPv6InterfacePrefixRowStatus,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.9.1.1,rowstatus,read-only,objecttype,column,"Used to control the addition and removal of IPv6 interface prefixes for Router ADvertisement messages."
alaIPv6InterfacePrefix,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.9.1.2,ipv6address,no-access,objecttype,column,"The prefix associated with this interface."
alaIPv6InterfacePrefixLength,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.9.1.3,unsigned32,no-access,objecttype,column,"The length of the prefix in bits."
alaIPv6InterfacePrefixValidLifetime,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.9.1.4,unsigned32,read-only,objecttype,column,"The value to be placed in the Valid Lifetime in the Prefix Information option, in seconds. The designated value of 4,294,967,295 represents infinity."
alaIPv6InterfacePrefixOnLinkFlag,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.9.1.5,truthvalue,read-only,objecttype,column,"The value to be placed in the on-link flag (L-bit) field in the Prefix Information option."
alaIPv6InterfacePrefixPreferredLifetime,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.9.1.6,unsigned32,read-only,objecttype,column,"The value to be placed in the Preferred Lifetime in the Prefix Information option, in seconds. The designated value of 4,294,967,295 represents infinity."
alaIPv6InterfacePrefixAutonomousFlag,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.9.1.7,truthvalue,read-only,objecttype,column,"The value to be placed in the Autonomous Flag field in the Prefix Information option."
alaIPv6InterfacePrefixSource,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.9.1.8,integer,read-only,objecttype,column,"The source of this prefix. If configured by management the value will be configured(3). If determined automatically from IPv6 interface address configuration the value will be dynamic(2). Enumeration: 'configured': 3, 'other': 1, 'dynamic': 2."
alaIPv6InterfacePrefixValidLifetimeDecrement,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.9.1.9,truthvalue,read-only,objecttype,column,"If true, use the remaining seconds derived from alaIPv6InterfacePrefixValidLifetime in the Router Advertisement. If false, use the static value alaIPv6InterfacePrefixValidLifetime."
alaIPv6InterfacePrefixValidLifetimeExpire,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.9.1.10,dateandtime,read-only,objecttype,column,"The date and time when the advertised prefix Valid Lifetime expires. To use this value, alaIPv6InterfaceValidLifetimeDecrement must be set to true."
alaIPv6InterfacePrefixPreferredLifetimeDecrement,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.9.1.11,truthvalue,read-only,objecttype,column,"If true, use the remaining seconds derived from alaIPv6InterfacePrefixPreferredLifetime in the Router Advertisement. If false, use the static value alaIPv6InterfacePrefixPreferredLifetime."
alaIPv6InterfacePrefixPreferredLifetimeExpire,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.9.1.12,dateandtime,read-only,objecttype,column,"The date and time when the advertised prefix Preferred Lifetime expires. To use this value, alaIPv6InterfacePreferredLifetimeDecrement must be set to true."
alaIPv6PMTUTable,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.10,,no-access,objecttype,table,"Table allowing the retrieval of the known IPv6 path MTU value."
alaIPv6PMTUEntry,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.10.1,,no-access,objecttype,row,"An IPv6 path MTU entry."
alaIPv6PMTUDest,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.10.1.1,ipv6address,no-access,objecttype,column,"The destination address of the IPv6 path."
alaIPv6PMTU,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.10.1.2,unsigned32,read-only,objecttype,column,"The path's MTU."
alaIPv6PMTUExpire,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.10.1.3,unsigned32,read-only,objecttype,column,"The minimum time remaining before the PMTU entry is removed from the table."
alaIPv6PMTUHits,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.10.1.4,counter32,read-only,objecttype,column,"The number of times the path MTU entry has been used."
alaIPv6PMTUUpdates,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.10.1.5,counter32,read-only,objecttype,column,"The number of times the path MTU entry has been updated."
alaIPv6RouteFlagsTable,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.11,,no-access,objecttype,table,"Table allowing the retrieval of the flags for IPv6 route entries."
alaIPv6RouteFlagsEntry,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.11.1,,no-access,objecttype,row,"An IPV6 route flags entry."
alaIPv6RouteFlagsUp,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.11.1.1,truthvalue,read-only,objecttype,column,"True if the Up (U) flag is set on the route."
alaIPv6RouteFlagsGateway,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.11.1.2,truthvalue,read-only,objecttype,column,"True if the Gateway (G) flag is set on the route."
alaIPv6RouteFlagsHost,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.11.1.3,truthvalue,read-only,objecttype,column,"True if the Host (H) flag is set on the route."
alaIPv6RouteFlagsStatic,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.11.1.4,truthvalue,read-only,objecttype,column,"True if the Static (S) flag is set on the route."
alaIPv6RouteFlagsCloneable,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.11.1.5,truthvalue,read-only,objecttype,column,"True if the Cloneable (C) flag is set on the route."
alaIPv6RouteFlagsDiscard,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.11.1.6,truthvalue,read-only,objecttype,column,"True if the Discard/Blackhole (B) flag is set on the route."
alaIPv6RouteFlagsECMP,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.11.1.7,truthvalue,read-only,objecttype,column,"True if the ECMP (E) flag is set on the route."
alaIPv6RouteFlagsTransient,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.11.1.8,truthvalue,read-only,objecttype,column,"True if route has not been replaced by valid route after takeover."
alaIPv6LocalUnicastTable,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.13,,no-access,objecttype,table,"Table allowing the creation and removal of local IPv6 unicast addresses (RFC 4193) on an interface."
alaIPv6LocalUnicastEntry,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.13.1,,no-access,objecttype,row,"An local unicast IPv6 address entry."
alaIPv6LocalUnicastGlobalID,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.13.1.1,octet string,no-access,objecttype,column,"The global ID portion of the local IPv6 unicast address. Leave the value as all zero when adding a new addres to use the alaIPv6GlobalID value."
alaIPv6LocalUnicastSubnetID,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.13.1.2,octet string,no-access,objecttype,column,"The subnet ID portion of the local IPv6 unicast address."
alaIPv6LocalUnicastInterfaceID,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.13.1.3,octet string,no-access,objecttype,column,"The interface identifier portion of the local IPv6 unicast address. When alaIPv6LocalUnicastEUI64 is true(1) the value of this object should be all zero."
