OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cMDCMemoryResourceTable,1.3.6.1.4.1.2011.10.2.136.2.2.2,,no-access,objecttype,table,"This table is for memory resource management: Specify a memory space percentage for an MDC and display the memory space usage. Default: All MDCs share the memory space in the system, and an MDC can use all free memory. Non-default MDC can only query resource message of memory."
h3cMDCMemoryResourceEntry,1.3.6.1.4.1.2011.10.2.136.2.2.2.1,,no-access,objecttype,row,"An entry of the h3cMDCMemoryResourceTable, every entry is corresponding with memory resource of an MDC. Note that only entPhysicalIndex values that represent physical boards (i.e., associated entPhysicalClass value is 'module(9)') are permitted to exist in this table."
h3cMDCMemoryResourceMinLimit,1.3.6.1.4.1.2011.10.2.136.2.2.2.1.1,integer32,read-write,objecttype,column,"Limit minimum(reserve resources, must be all 0). Non-default MDC cannot set."
h3cMDCMemoryResourceMaxLimit,1.3.6.1.4.1.2011.10.2.136.2.2.2.1.2,integer32,read-write,objecttype,column,"Maximum of available resources of memory, it specifies the ratio of the memory space that an MDC can use. Make sure this amount is sufficient for the MDC to operate properly. Non-default MDC cannot set."
h3cMDCMemoryResourceReserve,1.3.6.1.4.1.2011.10.2.136.2.2.2.1.3,unsigned32,read-only,objecttype,column,"The reserve limit resources of memory."
h3cMDCMemoryResourceQuota,1.3.6.1.4.1.2011.10.2.136.2.2.2.1.4,unsigned32,read-only,objecttype,column,"The total limit resources of memory."
h3cMDCMemoryResourceUsage,1.3.6.1.4.1.2011.10.2.136.2.2.2.1.5,unsigned32,read-only,objecttype,column,"Current usage of memory resources."
h3cMDCMemoryResourceAvailable,1.3.6.1.4.1.2011.10.2.136.2.2.2.1.6,unsigned32,read-only,objecttype,column,"Current available value of memory resources."
h3cMDCCPUResourceTable,1.3.6.1.4.1.2011.10.2.136.2.2.3,,no-access,objecttype,table,"This table is for CPU resource management: Specify a CPU weight for an MDC and display the CPU usage. The amount of CPU resources an MDC can use depends on the CPU weight settings for all MDCs that share the same CPU. Non-default MDC can only query CPU resources."
h3cMDCCPUResourceEntry,1.3.6.1.4.1.2011.10.2.136.2.2.3.1,,no-access,objecttype,row,"An entry of the h3cMDCCPUResourceTable, every entry is corresponding with CPU resources of an MDC. Note that only entPhysicalIndex values that represent physical boards (i.e., associated entPhysicalClass value is 'module(9)') are permitted to exist in this table."
h3cMDCCPUResourceLimit,1.3.6.1.4.1.2011.10.2.136.2.2.3.1.1,integer32,read-write,objecttype,column,"CPU weight-maximum of available resources of CPU, this number specifies a CPU weight for an MDC. Non-default MDC cannot set."
h3cMDCCPUResourceUsage,1.3.6.1.4.1.2011.10.2.136.2.2.3.1.2,integer32,read-only,objecttype,column,"the CPU usage"
h3cMDCLocation,1.3.6.1.4.1.2011.10.2.136.2.3,,,objectidentity,,""
h3cMDCLocationTable,1.3.6.1.4.1.2011.10.2.136.2.3.1,,no-access,objecttype,table,"This table is for location management: Authorize an MDC to use an interface card and query state of location. To assign physical interfaces to an MDC, administrators must authorize the MDC to use the interface cards to which the physical interfaces belong. Default: All interface cards of the device belong to the default MDC, and a non-default MDC cannot use any interface card. Non-default MDC can only query location state."
h3cMDCLocationEntry,1.3.6.1.4.1.2011.10.2.136.2.3.1.1,,no-access,objecttype,row,"An entry of the h3cMDCLocationTable, every entry is the status whether an MDC has been Authorized to use the interface cards. Note that only entPhysicalIndex values that represent physical boards (i.e., associated entPhysicalClass value is 'module(9)') are permitted to exist in this table."
h3cMDCLocationStatus,1.3.6.1.4.1.2011.10.2.136.2.3.1.1.1,truthvalue,read-write,objecttype,column,"To authorize the MDC to use the interface cards, set the value of this object to 'true (1)'. To cancel the authorization, set this value to 'false (2)'. Note that the return noError means the command is being executed. For the execution result, check h3cMDCLocationStatus."
h3cMDCAllocate,1.3.6.1.4.1.2011.10.2.136.2.4,,,objectidentity,,""
h3cMDCGroupIfTable,1.3.6.1.4.1.2011.10.2.136.2.4.1,,no-access,objecttype,table,"This table indication of relation between interfaces and groups, which helps to realize the allocation, together with h3cMDCAllocateTable. Non-default MDC cannot operate."
h3cMDCGroupIfEntry,1.3.6.1.4.1.2011.10.2.136.2.4.1.1,,no-access,objecttype,row,"An entry of the h3cMDCGroupIfTable, every entry is the relationship between interfaces and groups. Due to hardware restrictions, the interfaces on some interface cards are grouped. The interfaces in a group must be assigned to the same MDC at the same time or removed from an MDC at the same time. Interface grouping depends on the device model. This table is used for h3cMDCAllocateTable to show interfae group lists. Note that only entPhysicalIndex values that represent physical ports (i.e., associated entPhysicalClass value is 'port(10)') are permitted to exist in this table."
h3cMDCGroupIdentity,1.3.6.1.4.1.2011.10.2.136.2.4.1.1.2,integer32,read-only,objecttype,column,"The interface group ID. There are two parts for this id depicted as follows: 31 7 0 +++++++++++++++++++++++++++++++++++++++++ + entity index + group index + + ( bit 8..31 ) ( bit 0..7 ) + +++++++++++++++++++++++++++++++++++++++++ From bit0 to bit7 (one byte), it is interfaces group index. From bit8 to bit31 (three bytes), it is the physical index the same as the entPhysicalIndex specified in ENTITY-MIB. Note that only entPhysicalIndex values that represent physical boards (i.e., associated entPhysicalClass value is 'module(9)') are permitted to exist in this table."
h3cMDCAllocateTable,1.3.6.1.4.1.2011.10.2.136.2.4.2,,no-access,objecttype,table,"This table is used to assigning a physical interface to an MDC. It is allowed that allocate interfaces to a non-default MDC from the default MDC, and allocate interfaces back to the default MDC from a non-default MDC. All physical interfaces on the device belong to the default MDC, and a non-default MDC has no physical interfaces to use. Multiple physical interfaces can be assigned to a non-default MDC. A physical interface must meet the following conditions to be assigned to a non-default MDC: 1. Belongs to the default MDC. 2. Not the console or AUX port. 3. Not the management Ethernet interface. 4. Not in an interface group with an interface assigned to another MDC. 5. The default MDC uses only the physical interfaces that are not assigned to a non-default MDC. Non-default MDC cannot set this table."
h3cMDCAllocateEntry,1.3.6.1.4.1.2011.10.2.136.2.4.2.1,,no-access,objecttype,row,"An entry of the h3cMDCAllocateTable, every entry is the status whether physical interfaces have been assigned to an MDC."
h3cMDCAllocateGroupIndex,1.3.6.1.4.1.2011.10.2.136.2.4.2.1.1,integer32,no-access,objecttype,column,"The interface group ID, the same as h3cMDCGroupIdentity. There are two parts for this id. depicted as follows: 31 7 0 +++++++++++++++++++++++++++++++++++++++++ + entity index + group index + + ( bit 8..31 ) ( bit 0..7 ) + +++++++++++++++++++++++++++++++++++++++++ From bit0 to bit7 (one byte), it is interfaces group index. From bit8 to bit31 (three bytes), it is the physical index the same as the entPhysicalIndex specified in ENTITY-MIB. Note that only entPhysicalIndex values that represent physical boards (i.e., associated entPhysicalClass value is 'module(9)') are permitted to exist in this table."
h3cMDCAllocateGroupDescription,1.3.6.1.4.1.2011.10.2.136.2.4.2.1.2,displaystring,read-only,objecttype,column,"Interfaces list Such as: GigabitEthernet4/5/0/1 to GigabitEthernet4/5/0/24, GigabitEthernet4/5/0/48"
h3cMDCAllocateMDCId,1.3.6.1.4.1.2011.10.2.136.2.4.2.1.3,integer32,read-write,objecttype,column,"MDC ID is used as h3cMDCAllocateMDCId. Default MDC: It is allowed that allocate interfaces to non-default MDC from the default MDC, and allocate interfaces back to the default MDC from a non-default MDC. Non-default MDC cannot set allocation, can only query grouping of own MDC."
h3cMDCNotification,1.3.6.1.4.1.2011.10.2.136.3,,,objectidentity,,""
h3cMDCNotificationObjects,1.3.6.1.4.1.2011.10.2.136.3.0,,,objectidentity,,""
h3cMDCStateChangeToActive,1.3.6.1.4.1.2011.10.2.136.3.0.1,,,notificationtype,,"The h3cMDCStateChangeToActive trap indicates that the MDC status has changed to active."
h3cMDCStateChangeToInactive,1.3.6.1.4.1.2011.10.2.136.3.0.2,,,notificationtype,,"The h3cMDCStateChangeToInactive trap indicates that the MDC status has changed to inactive."
