OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
outBr33,1.3.6.1.4.1.30631.1.17.1.42.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream34,1.3.6.1.4.1.30631.1.17.1.43,,,objectidentity,,""
outBr34,1.3.6.1.4.1.30631.1.17.1.43.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream35,1.3.6.1.4.1.30631.1.17.1.44,,,objectidentity,,""
outBr35,1.3.6.1.4.1.30631.1.17.1.44.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream36,1.3.6.1.4.1.30631.1.17.1.45,,,objectidentity,,""
outBr36,1.3.6.1.4.1.30631.1.17.1.45.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream37,1.3.6.1.4.1.30631.1.17.1.46,,,objectidentity,,""
outBr37,1.3.6.1.4.1.30631.1.17.1.46.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream38,1.3.6.1.4.1.30631.1.17.1.47,,,objectidentity,,""
outBr38,1.3.6.1.4.1.30631.1.17.1.47.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream39,1.3.6.1.4.1.30631.1.17.1.48,,,objectidentity,,""
outBr39,1.3.6.1.4.1.30631.1.17.1.48.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream40,1.3.6.1.4.1.30631.1.17.1.49,,,objectidentity,,""
outBr40,1.3.6.1.4.1.30631.1.17.1.49.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream41,1.3.6.1.4.1.30631.1.17.1.50,,,objectidentity,,""
outBr41,1.3.6.1.4.1.30631.1.17.1.50.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream42,1.3.6.1.4.1.30631.1.17.1.51,,,objectidentity,,""
outBr42,1.3.6.1.4.1.30631.1.17.1.51.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream43,1.3.6.1.4.1.30631.1.17.1.52,,,objectidentity,,""
outBr43,1.3.6.1.4.1.30631.1.17.1.52.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream44,1.3.6.1.4.1.30631.1.17.1.53,,,objectidentity,,""
outBr44,1.3.6.1.4.1.30631.1.17.1.53.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream45,1.3.6.1.4.1.30631.1.17.1.54,,,objectidentity,,""
outBr45,1.3.6.1.4.1.30631.1.17.1.54.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream46,1.3.6.1.4.1.30631.1.17.1.55,,,objectidentity,,""
outBr46,1.3.6.1.4.1.30631.1.17.1.55.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream47,1.3.6.1.4.1.30631.1.17.1.56,,,objectidentity,,""
outBr47,1.3.6.1.4.1.30631.1.17.1.56.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream48,1.3.6.1.4.1.30631.1.17.1.57,,,objectidentity,,""
outBr48,1.3.6.1.4.1.30631.1.17.1.57.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream49,1.3.6.1.4.1.30631.1.17.1.58,,,objectidentity,,""
outBr49,1.3.6.1.4.1.30631.1.17.1.58.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream50,1.3.6.1.4.1.30631.1.17.1.59,,,objectidentity,,""
outBr50,1.3.6.1.4.1.30631.1.17.1.59.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream51,1.3.6.1.4.1.30631.1.17.1.60,,,objectidentity,,""
outBr51,1.3.6.1.4.1.30631.1.17.1.60.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream52,1.3.6.1.4.1.30631.1.17.1.61,,,objectidentity,,""
outBr52,1.3.6.1.4.1.30631.1.17.1.61.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream53,1.3.6.1.4.1.30631.1.17.1.62,,,objectidentity,,""
outBr53,1.3.6.1.4.1.30631.1.17.1.62.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream54,1.3.6.1.4.1.30631.1.17.1.63,,,objectidentity,,""
outBr54,1.3.6.1.4.1.30631.1.17.1.63.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream55,1.3.6.1.4.1.30631.1.17.1.64,,,objectidentity,,""
outBr55,1.3.6.1.4.1.30631.1.17.1.64.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream56,1.3.6.1.4.1.30631.1.17.1.65,,,objectidentity,,""
outBr56,1.3.6.1.4.1.30631.1.17.1.65.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream57,1.3.6.1.4.1.30631.1.17.1.66,,,objectidentity,,""
outBr57,1.3.6.1.4.1.30631.1.17.1.66.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream58,1.3.6.1.4.1.30631.1.17.1.67,,,objectidentity,,""
outBr58,1.3.6.1.4.1.30631.1.17.1.67.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream59,1.3.6.1.4.1.30631.1.17.1.68,,,objectidentity,,""
outBr59,1.3.6.1.4.1.30631.1.17.1.68.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream60,1.3.6.1.4.1.30631.1.17.1.69,,,objectidentity,,""
outBr60,1.3.6.1.4.1.30631.1.17.1.69.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream61,1.3.6.1.4.1.30631.1.17.1.70,,,objectidentity,,""
outBr61,1.3.6.1.4.1.30631.1.17.1.70.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream62,1.3.6.1.4.1.30631.1.17.1.71,,,objectidentity,,""
outBr62,1.3.6.1.4.1.30631.1.17.1.71.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream63,1.3.6.1.4.1.30631.1.17.1.72,,,objectidentity,,""
outBr63,1.3.6.1.4.1.30631.1.17.1.72.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream64,1.3.6.1.4.1.30631.1.17.1.73,,,objectidentity,,""
outBr64,1.3.6.1.4.1.30631.1.17.1.73.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream65,1.3.6.1.4.1.30631.1.17.1.74,,,objectidentity,,""
outBr65,1.3.6.1.4.1.30631.1.17.1.74.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream66,1.3.6.1.4.1.30631.1.17.1.75,,,objectidentity,,""
outBr66,1.3.6.1.4.1.30631.1.17.1.75.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream67,1.3.6.1.4.1.30631.1.17.1.76,,,objectidentity,,""
outBr67,1.3.6.1.4.1.30631.1.17.1.76.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream68,1.3.6.1.4.1.30631.1.17.1.77,,,objectidentity,,""
outBr68,1.3.6.1.4.1.30631.1.17.1.77.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream69,1.3.6.1.4.1.30631.1.17.1.78,,,objectidentity,,""
outBr69,1.3.6.1.4.1.30631.1.17.1.78.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream70,1.3.6.1.4.1.30631.1.17.1.79,,,objectidentity,,""
outBr70,1.3.6.1.4.1.30631.1.17.1.79.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream71,1.3.6.1.4.1.30631.1.17.1.80,,,objectidentity,,""
outBr71,1.3.6.1.4.1.30631.1.17.1.80.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream72,1.3.6.1.4.1.30631.1.17.1.81,,,objectidentity,,""
outBr72,1.3.6.1.4.1.30631.1.17.1.81.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream73,1.3.6.1.4.1.30631.1.17.1.82,,,objectidentity,,""
outBr73,1.3.6.1.4.1.30631.1.17.1.82.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream74,1.3.6.1.4.1.30631.1.17.1.83,,,objectidentity,,""
outBr74,1.3.6.1.4.1.30631.1.17.1.83.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream75,1.3.6.1.4.1.30631.1.17.1.84,,,objectidentity,,""
outBr75,1.3.6.1.4.1.30631.1.17.1.84.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream76,1.3.6.1.4.1.30631.1.17.1.85,,,objectidentity,,""
outBr76,1.3.6.1.4.1.30631.1.17.1.85.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream77,1.3.6.1.4.1.30631.1.17.1.86,,,objectidentity,,""
outBr77,1.3.6.1.4.1.30631.1.17.1.86.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream78,1.3.6.1.4.1.30631.1.17.1.87,,,objectidentity,,""
outBr78,1.3.6.1.4.1.30631.1.17.1.87.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream79,1.3.6.1.4.1.30631.1.17.1.88,,,objectidentity,,""
outBr79,1.3.6.1.4.1.30631.1.17.1.88.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream80,1.3.6.1.4.1.30631.1.17.1.89,,,objectidentity,,""
outBr80,1.3.6.1.4.1.30631.1.17.1.89.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream81,1.3.6.1.4.1.30631.1.17.1.90,,,objectidentity,,""
outBr81,1.3.6.1.4.1.30631.1.17.1.90.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream82,1.3.6.1.4.1.30631.1.17.1.91,,,objectidentity,,""
outBr82,1.3.6.1.4.1.30631.1.17.1.91.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream83,1.3.6.1.4.1.30631.1.17.1.92,,,objectidentity,,""
outBr83,1.3.6.1.4.1.30631.1.17.1.92.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream84,1.3.6.1.4.1.30631.1.17.1.93,,,objectidentity,,""
outBr84,1.3.6.1.4.1.30631.1.17.1.93.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream85,1.3.6.1.4.1.30631.1.17.1.94,,,objectidentity,,""
outBr85,1.3.6.1.4.1.30631.1.17.1.94.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream86,1.3.6.1.4.1.30631.1.17.1.95,,,objectidentity,,""
outBr86,1.3.6.1.4.1.30631.1.17.1.95.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream87,1.3.6.1.4.1.30631.1.17.1.96,,,objectidentity,,""
outBr87,1.3.6.1.4.1.30631.1.17.1.96.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream88,1.3.6.1.4.1.30631.1.17.1.97,,,objectidentity,,""
outBr88,1.3.6.1.4.1.30631.1.17.1.97.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream89,1.3.6.1.4.1.30631.1.17.1.98,,,objectidentity,,""
outBr89,1.3.6.1.4.1.30631.1.17.1.98.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream90,1.3.6.1.4.1.30631.1.17.1.99,,,objectidentity,,""
outBr90,1.3.6.1.4.1.30631.1.17.1.99.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream91,1.3.6.1.4.1.30631.1.17.1.100,,,objectidentity,,""
outBr91,1.3.6.1.4.1.30631.1.17.1.100.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream92,1.3.6.1.4.1.30631.1.17.1.101,,,objectidentity,,""
outBr92,1.3.6.1.4.1.30631.1.17.1.101.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream93,1.3.6.1.4.1.30631.1.17.1.102,,,objectidentity,,""
outBr93,1.3.6.1.4.1.30631.1.17.1.102.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream94,1.3.6.1.4.1.30631.1.17.1.103,,,objectidentity,,""
outBr94,1.3.6.1.4.1.30631.1.17.1.103.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream95,1.3.6.1.4.1.30631.1.17.1.104,,,objectidentity,,""
outBr95,1.3.6.1.4.1.30631.1.17.1.104.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream96,1.3.6.1.4.1.30631.1.17.1.105,,,objectidentity,,""
outBr96,1.3.6.1.4.1.30631.1.17.1.105.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream97,1.3.6.1.4.1.30631.1.17.1.106,,,objectidentity,,""
outBr97,1.3.6.1.4.1.30631.1.17.1.106.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream98,1.3.6.1.4.1.30631.1.17.1.107,,,objectidentity,,""
outBr98,1.3.6.1.4.1.30631.1.17.1.107.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream99,1.3.6.1.4.1.30631.1.17.1.108,,,objectidentity,,""
outBr99,1.3.6.1.4.1.30631.1.17.1.108.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream100,1.3.6.1.4.1.30631.1.17.1.109,,,objectidentity,,""
outBr100,1.3.6.1.4.1.30631.1.17.1.109.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream101,1.3.6.1.4.1.30631.1.17.1.110,,,objectidentity,,""
outBr101,1.3.6.1.4.1.30631.1.17.1.110.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream102,1.3.6.1.4.1.30631.1.17.1.111,,,objectidentity,,""
outBr102,1.3.6.1.4.1.30631.1.17.1.111.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream103,1.3.6.1.4.1.30631.1.17.1.112,,,objectidentity,,""
outBr103,1.3.6.1.4.1.30631.1.17.1.112.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream104,1.3.6.1.4.1.30631.1.17.1.113,,,objectidentity,,""
