OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsSwAccessDomainType,1.3.6.1.4.1.9.9.719.1.46.1.1.18,,,,column,"Cisco UCS sw:AccessDomain:type managed object property"
cucsSwAccessDomainFsmTaskTable,1.3.6.1.4.1.9.9.719.1.46.2,,,,table,"Cisco UCS sw:AccessDomainFsmTask managed object table"
cucsSwAccessDomainFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.46.2.1,,,,row,"Entry for the cucsSwAccessDomainFsmTaskTable table."
cucsSwAccessDomainFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.46.2.1.1,,,,column,"Instance identifier of the managed object."
cucsSwAccessDomainFsmTaskDn,1.3.6.1.4.1.9.9.719.1.46.2.1.2,,,,column,"Cisco UCS sw:AccessDomainFsmTask:dn managed object property"
cucsSwAccessDomainFsmTaskRn,1.3.6.1.4.1.9.9.719.1.46.2.1.3,,,,column,"Cisco UCS sw:AccessDomainFsmTask:rn managed object property"
cucsSwAccessDomainFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.46.2.1.4,,,,column,"Cisco UCS sw:AccessDomainFsmTask:completion managed object property"
cucsSwAccessDomainFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.46.2.1.5,,,,column,"Cisco UCS sw:AccessDomainFsmTask:flags managed object property"
cucsSwAccessDomainFsmTaskItem,1.3.6.1.4.1.9.9.719.1.46.2.1.6,,,,column,"Cisco UCS sw:AccessDomainFsmTask:item managed object property"
cucsSwAccessDomainFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.46.2.1.7,,,,column,"Cisco UCS sw:AccessDomainFsmTask:seqId managed object property"
cucsSwAccessEpTable,1.3.6.1.4.1.9.9.719.1.46.3,,,,table,"Cisco UCS sw:AccessEp managed object table"
cucsSwAccessEpEntry,1.3.6.1.4.1.9.9.719.1.46.3.1,,,,row,"Entry for the cucsSwAccessEpTable table."
cucsSwAccessEpInstanceId,1.3.6.1.4.1.9.9.719.1.46.3.1.1,,,,column,"Instance identifier of the managed object."
cucsSwAccessEpDn,1.3.6.1.4.1.9.9.719.1.46.3.1.2,,,,column,"Cisco UCS sw:AccessEp:dn managed object property"
cucsSwAccessEpRn,1.3.6.1.4.1.9.9.719.1.46.3.1.3,,,,column,"Cisco UCS sw:AccessEp:rn managed object property"
cucsSwAccessEpAdminState,1.3.6.1.4.1.9.9.719.1.46.3.1.4,,,,column,"Cisco UCS sw:AccessEp:adminState managed object property"
cucsSwAccessEpChassisId,1.3.6.1.4.1.9.9.719.1.46.3.1.5,,,,column,"Cisco UCS sw:AccessEp:chassisId managed object property"
cucsSwAccessEpEpDn,1.3.6.1.4.1.9.9.719.1.46.3.1.6,,,,column,"Cisco UCS sw:AccessEp:epDn managed object property"
cucsSwAccessEpIfRole,1.3.6.1.4.1.9.9.719.1.46.3.1.7,,,,column,"Cisco UCS sw:AccessEp:ifRole managed object property"
cucsSwAccessEpIfType,1.3.6.1.4.1.9.9.719.1.46.3.1.8,,,,column,"Cisco UCS sw:AccessEp:ifType managed object property"
cucsSwAccessEpLocale,1.3.6.1.4.1.9.9.719.1.46.3.1.9,,,,column,"Cisco UCS sw:AccessEp:locale managed object property"
cucsSwAccessEpName,1.3.6.1.4.1.9.9.719.1.46.3.1.10,,,,column,"Cisco UCS sw:AccessEp:name managed object property"
cucsSwAccessEpPeerDn,1.3.6.1.4.1.9.9.719.1.46.3.1.11,,,,column,"Cisco UCS sw:AccessEp:peerDn managed object property"
cucsSwAccessEpPeerPortId,1.3.6.1.4.1.9.9.719.1.46.3.1.12,,,,column,"Cisco UCS sw:AccessEp:peerPortId managed object property"
cucsSwAccessEpPeerSlotId,1.3.6.1.4.1.9.9.719.1.46.3.1.13,,,,column,"Cisco UCS sw:AccessEp:peerSlotId managed object property"
cucsSwAccessEpPortId,1.3.6.1.4.1.9.9.719.1.46.3.1.14,,,,column,"Cisco UCS sw:AccessEp:portId managed object property"
cucsSwAccessEpSlotId,1.3.6.1.4.1.9.9.719.1.46.3.1.15,,,,column,"Cisco UCS sw:AccessEp:slotId managed object property"
cucsSwAccessEpSwitchId,1.3.6.1.4.1.9.9.719.1.46.3.1.16,,,,column,"Cisco UCS sw:AccessEp:switchId managed object property"
cucsSwAccessEpTransport,1.3.6.1.4.1.9.9.719.1.46.3.1.17,,,,column,"Cisco UCS sw:AccessEp:transport managed object property"
cucsSwAccessEpType,1.3.6.1.4.1.9.9.719.1.46.3.1.18,,,,column,"Cisco UCS sw:AccessEp:type managed object property"
cucsSwAccessEpEncap,1.3.6.1.4.1.9.9.719.1.46.3.1.19,,,,column,"Cisco UCS sw:AccessEp:encap managed object property"
cucsSwAccessEpNsSize,1.3.6.1.4.1.9.9.719.1.46.3.1.20,,,,column,"Cisco UCS sw:AccessEp:nsSize managed object property"
cucsSwAccessEpPeerChassisId,1.3.6.1.4.1.9.9.719.1.46.3.1.21,,,,column,"Cisco UCS sw:AccessEp:peerChassisId managed object property"
cucsSwAccessEpLc,1.3.6.1.4.1.9.9.719.1.46.3.1.22,,,,column,"Cisco UCS sw:AccessEp:lc managed object property"
cucsSwAccessEpAggrPortId,1.3.6.1.4.1.9.9.719.1.46.3.1.23,,,,column,"Cisco UCS sw:AccessEp:aggrPortId managed object property"
cucsSwAccessEpPeerAggrPortId,1.3.6.1.4.1.9.9.719.1.46.3.1.24,,,,column,"Cisco UCS sw:AccessEp:peerAggrPortId managed object property"
cucsSwAccessEpPriorityFlowCtrl,1.3.6.1.4.1.9.9.719.1.46.3.1.26,,,,column,"Cisco UCS sw:AccessEp:priorityFlowCtrl managed object property"
cucsSwAccessEpRecvFlowCtrl,1.3.6.1.4.1.9.9.719.1.46.3.1.27,,,,column,"Cisco UCS sw:AccessEp:recvFlowCtrl managed object property"
cucsSwAccessEpSendFlowCtrl,1.3.6.1.4.1.9.9.719.1.46.3.1.28,,,,column,"Cisco UCS sw:AccessEp:sendFlowCtrl managed object property"
cucsSwEnvStatsTable,1.3.6.1.4.1.9.9.719.1.46.4,,,,table,"Cisco UCS sw:EnvStats managed object table"
cucsSwEnvStatsEntry,1.3.6.1.4.1.9.9.719.1.46.4.1,,,,row,"Entry for the cucsSwEnvStatsTable table."
cucsSwEnvStatsInstanceId,1.3.6.1.4.1.9.9.719.1.46.4.1.1,,,,column,"Instance identifier of the managed object."
cucsSwEnvStatsDn,1.3.6.1.4.1.9.9.719.1.46.4.1.2,,,,column,"Cisco UCS sw:EnvStats:dn managed object property"
cucsSwEnvStatsRn,1.3.6.1.4.1.9.9.719.1.46.4.1.3,,,,column,"Cisco UCS sw:EnvStats:rn managed object property"
cucsSwEnvStatsFanCtrlrInlet1,1.3.6.1.4.1.9.9.719.1.46.4.1.4,,,,column,"Cisco UCS sw:EnvStats:fanCtrlrInlet1 managed object property"
cucsSwEnvStatsFanCtrlrInlet1Avg,1.3.6.1.4.1.9.9.719.1.46.4.1.5,,,,column,"Cisco UCS sw:EnvStats:fanCtrlrInlet1Avg managed object property"
cucsSwEnvStatsFanCtrlrInlet1Max,1.3.6.1.4.1.9.9.719.1.46.4.1.6,,,,column,"Cisco UCS sw:EnvStats:fanCtrlrInlet1Max managed object property"
cucsSwEnvStatsFanCtrlrInlet1Min,1.3.6.1.4.1.9.9.719.1.46.4.1.7,,,,column,"Cisco UCS sw:EnvStats:fanCtrlrInlet1Min managed object property"
cucsSwEnvStatsFanCtrlrInlet2,1.3.6.1.4.1.9.9.719.1.46.4.1.8,,,,column,"Cisco UCS sw:EnvStats:fanCtrlrInlet2 managed object property"
cucsSwEnvStatsFanCtrlrInlet2Avg,1.3.6.1.4.1.9.9.719.1.46.4.1.9,,,,column,"Cisco UCS sw:EnvStats:fanCtrlrInlet2Avg managed object property"
cucsSwEnvStatsFanCtrlrInlet2Max,1.3.6.1.4.1.9.9.719.1.46.4.1.10,,,,column,"Cisco UCS sw:EnvStats:fanCtrlrInlet2Max managed object property"
cucsSwEnvStatsFanCtrlrInlet2Min,1.3.6.1.4.1.9.9.719.1.46.4.1.11,,,,column,"Cisco UCS sw:EnvStats:fanCtrlrInlet2Min managed object property"
cucsSwEnvStatsFanCtrlrInlet3,1.3.6.1.4.1.9.9.719.1.46.4.1.12,,,,column,"Cisco UCS sw:EnvStats:fanCtrlrInlet3 managed object property"
cucsSwEnvStatsFanCtrlrInlet3Avg,1.3.6.1.4.1.9.9.719.1.46.4.1.13,,,,column,"Cisco UCS sw:EnvStats:fanCtrlrInlet3Avg managed object property"
cucsSwEnvStatsFanCtrlrInlet3Max,1.3.6.1.4.1.9.9.719.1.46.4.1.14,,,,column,"Cisco UCS sw:EnvStats:fanCtrlrInlet3Max managed object property"
cucsSwEnvStatsFanCtrlrInlet3Min,1.3.6.1.4.1.9.9.719.1.46.4.1.15,,,,column,"Cisco UCS sw:EnvStats:fanCtrlrInlet3Min managed object property"
cucsSwEnvStatsFanCtrlrInlet4,1.3.6.1.4.1.9.9.719.1.46.4.1.16,,,,column,"Cisco UCS sw:EnvStats:fanCtrlrInlet4 managed object property"
cucsSwEnvStatsFanCtrlrInlet4Avg,1.3.6.1.4.1.9.9.719.1.46.4.1.17,,,,column,"Cisco UCS sw:EnvStats:fanCtrlrInlet4Avg managed object property"
cucsSwEnvStatsFanCtrlrInlet4Max,1.3.6.1.4.1.9.9.719.1.46.4.1.18,,,,column,"Cisco UCS sw:EnvStats:fanCtrlrInlet4Max managed object property"
cucsSwEnvStatsFanCtrlrInlet4Min,1.3.6.1.4.1.9.9.719.1.46.4.1.19,,,,column,"Cisco UCS sw:EnvStats:fanCtrlrInlet4Min managed object property"
cucsSwEnvStatsIntervals,1.3.6.1.4.1.9.9.719.1.46.4.1.20,,,,column,"Cisco UCS sw:EnvStats:intervals managed object property"
cucsSwEnvStatsMainBoardOutlet1,1.3.6.1.4.1.9.9.719.1.46.4.1.21,,,,column,"Cisco UCS sw:EnvStats:mainBoardOutlet1 managed object property"
cucsSwEnvStatsMainBoardOutlet1Avg,1.3.6.1.4.1.9.9.719.1.46.4.1.22,,,,column,"Cisco UCS sw:EnvStats:mainBoardOutlet1Avg managed object property"
cucsSwEnvStatsMainBoardOutlet1Max,1.3.6.1.4.1.9.9.719.1.46.4.1.23,,,,column,"Cisco UCS sw:EnvStats:mainBoardOutlet1Max managed object property"
cucsSwEnvStatsMainBoardOutlet1Min,1.3.6.1.4.1.9.9.719.1.46.4.1.24,,,,column,"Cisco UCS sw:EnvStats:mainBoardOutlet1Min managed object property"
cucsSwEnvStatsMainBoardOutlet2,1.3.6.1.4.1.9.9.719.1.46.4.1.25,,,,column,"Cisco UCS sw:EnvStats:mainBoardOutlet2 managed object property"
cucsSwEnvStatsMainBoardOutlet2Avg,1.3.6.1.4.1.9.9.719.1.46.4.1.26,,,,column,"Cisco UCS sw:EnvStats:mainBoardOutlet2Avg managed object property"
cucsSwEnvStatsMainBoardOutlet2Max,1.3.6.1.4.1.9.9.719.1.46.4.1.27,,,,column,"Cisco UCS sw:EnvStats:mainBoardOutlet2Max managed object property"
cucsSwEnvStatsMainBoardOutlet2Min,1.3.6.1.4.1.9.9.719.1.46.4.1.28,,,,column,"Cisco UCS sw:EnvStats:mainBoardOutlet2Min managed object property"
cucsSwEnvStatsPsuCtrlrInlet1,1.3.6.1.4.1.9.9.719.1.46.4.1.29,,,,column,"Cisco UCS sw:EnvStats:psuCtrlrInlet1 managed object property"
cucsSwEnvStatsPsuCtrlrInlet1Avg,1.3.6.1.4.1.9.9.719.1.46.4.1.30,,,,column,"Cisco UCS sw:EnvStats:psuCtrlrInlet1Avg managed object property"
cucsSwEnvStatsPsuCtrlrInlet1Max,1.3.6.1.4.1.9.9.719.1.46.4.1.31,,,,column,"Cisco UCS sw:EnvStats:psuCtrlrInlet1Max managed object property"
cucsSwEnvStatsPsuCtrlrInlet1Min,1.3.6.1.4.1.9.9.719.1.46.4.1.32,,,,column,"Cisco UCS sw:EnvStats:psuCtrlrInlet1Min managed object property"
cucsSwEnvStatsPsuCtrlrInlet2,1.3.6.1.4.1.9.9.719.1.46.4.1.33,,,,column,"Cisco UCS sw:EnvStats:psuCtrlrInlet2 managed object property"
cucsSwEnvStatsPsuCtrlrInlet2Avg,1.3.6.1.4.1.9.9.719.1.46.4.1.34,,,,column,"Cisco UCS sw:EnvStats:psuCtrlrInlet2Avg managed object property"
cucsSwEnvStatsPsuCtrlrInlet2Max,1.3.6.1.4.1.9.9.719.1.46.4.1.35,,,,column,"Cisco UCS sw:EnvStats:psuCtrlrInlet2Max managed object property"
cucsSwEnvStatsPsuCtrlrInlet2Min,1.3.6.1.4.1.9.9.719.1.46.4.1.36,,,,column,"Cisco UCS sw:EnvStats:psuCtrlrInlet2Min managed object property"
cucsSwEnvStatsSuspect,1.3.6.1.4.1.9.9.719.1.46.4.1.37,,,,column,"Cisco UCS sw:EnvStats:suspect managed object property"
cucsSwEnvStatsThresholded,1.3.6.1.4.1.9.9.719.1.46.4.1.38,,,,column,"Cisco UCS sw:EnvStats:thresholded managed object property"
cucsSwEnvStatsTimeCollected,1.3.6.1.4.1.9.9.719.1.46.4.1.39,,,,column,"Cisco UCS sw:EnvStats:timeCollected managed object property"
cucsSwEnvStatsUpdate,1.3.6.1.4.1.9.9.719.1.46.4.1.40,,,,column,"Cisco UCS sw:EnvStats:update managed object property"
cucsSwEnvStatsDonner,1.3.6.1.4.1.9.9.719.1.46.4.1.43,,,,column,"Cisco UCS sw:EnvStats:donner managed object property"
cucsSwEnvStatsDonnerAvg,1.3.6.1.4.1.9.9.719.1.46.4.1.44,,,,column,"Cisco UCS sw:EnvStats:donnerAvg managed object property"
cucsSwEnvStatsDonnerMax,1.3.6.1.4.1.9.9.719.1.46.4.1.45,,,,column,"Cisco UCS sw:EnvStats:donnerMax managed object property"
cucsSwEnvStatsDonnerMin,1.3.6.1.4.1.9.9.719.1.46.4.1.46,,,,column,"Cisco UCS sw:EnvStats:donnerMin managed object property"
cucsSwEnvStatsTd2,1.3.6.1.4.1.9.9.719.1.46.4.1.47,,,,column,"Cisco UCS sw:EnvStats:td2 managed object property"
cucsSwEnvStatsTd2Avg,1.3.6.1.4.1.9.9.719.1.46.4.1.48,,,,column,"Cisco UCS sw:EnvStats:td2Avg managed object property"
cucsSwEnvStatsTd2Max,1.3.6.1.4.1.9.9.719.1.46.4.1.49,,,,column,"Cisco UCS sw:EnvStats:td2Max managed object property"
cucsSwEnvStatsTd2Min,1.3.6.1.4.1.9.9.719.1.46.4.1.50,,,,column,"Cisco UCS sw:EnvStats:td2Min managed object property"
cucsSwEnvStatsTiburon,1.3.6.1.4.1.9.9.719.1.46.4.1.51,,,,column,"Cisco UCS sw:EnvStats:tiburon managed object property"
cucsSwEnvStatsTiburonAvg,1.3.6.1.4.1.9.9.719.1.46.4.1.52,,,,column,"Cisco UCS sw:EnvStats:tiburonAvg managed object property"
cucsSwEnvStatsTiburonMax,1.3.6.1.4.1.9.9.719.1.46.4.1.53,,,,column,"Cisco UCS sw:EnvStats:tiburonMax managed object property"
cucsSwEnvStatsTiburonMin,1.3.6.1.4.1.9.9.719.1.46.4.1.54,,,,column,"Cisco UCS sw:EnvStats:tiburonMin managed object property"
cucsSwEnvStatsHistTable,1.3.6.1.4.1.9.9.719.1.46.5,,,,table,"Cisco UCS sw:EnvStatsHist managed object table"
cucsSwEnvStatsHistEntry,1.3.6.1.4.1.9.9.719.1.46.5.1,,,,row,"Entry for the cucsSwEnvStatsHistTable table."
cucsSwEnvStatsHistInstanceId,1.3.6.1.4.1.9.9.719.1.46.5.1.1,,,,column,"Instance identifier of the managed object."
cucsSwEnvStatsHistDn,1.3.6.1.4.1.9.9.719.1.46.5.1.2,,,,column,"Cisco UCS sw:EnvStatsHist:dn managed object property"
cucsSwEnvStatsHistRn,1.3.6.1.4.1.9.9.719.1.46.5.1.3,,,,column,"Cisco UCS sw:EnvStatsHist:rn managed object property"
cucsSwEnvStatsHistFanCtrlrInlet1,1.3.6.1.4.1.9.9.719.1.46.5.1.4,,,,column,"Cisco UCS sw:EnvStatsHist:fanCtrlrInlet1 managed object property"
cucsSwEnvStatsHistFanCtrlrInlet1Avg,1.3.6.1.4.1.9.9.719.1.46.5.1.5,,,,column,"Cisco UCS sw:EnvStatsHist:fanCtrlrInlet1Avg managed object property"
cucsSwEnvStatsHistFanCtrlrInlet1Max,1.3.6.1.4.1.9.9.719.1.46.5.1.6,,,,column,"Cisco UCS sw:EnvStatsHist:fanCtrlrInlet1Max managed object property"
cucsSwEnvStatsHistFanCtrlrInlet1Min,1.3.6.1.4.1.9.9.719.1.46.5.1.7,,,,column,"Cisco UCS sw:EnvStatsHist:fanCtrlrInlet1Min managed object property"
cucsSwEnvStatsHistFanCtrlrInlet2,1.3.6.1.4.1.9.9.719.1.46.5.1.8,,,,column,"Cisco UCS sw:EnvStatsHist:fanCtrlrInlet2 managed object property"
cucsSwEnvStatsHistFanCtrlrInlet2Avg,1.3.6.1.4.1.9.9.719.1.46.5.1.9,,,,column,"Cisco UCS sw:EnvStatsHist:fanCtrlrInlet2Avg managed object property"
cucsSwEnvStatsHistFanCtrlrInlet2Max,1.3.6.1.4.1.9.9.719.1.46.5.1.10,,,,column,"Cisco UCS sw:EnvStatsHist:fanCtrlrInlet2Max managed object property"
cucsSwEnvStatsHistFanCtrlrInlet2Min,1.3.6.1.4.1.9.9.719.1.46.5.1.11,,,,column,"Cisco UCS sw:EnvStatsHist:fanCtrlrInlet2Min managed object property"
cucsSwEnvStatsHistFanCtrlrInlet3,1.3.6.1.4.1.9.9.719.1.46.5.1.12,,,,column,"Cisco UCS sw:EnvStatsHist:fanCtrlrInlet3 managed object property"
cucsSwEnvStatsHistFanCtrlrInlet3Avg,1.3.6.1.4.1.9.9.719.1.46.5.1.13,,,,column,"Cisco UCS sw:EnvStatsHist:fanCtrlrInlet3Avg managed object property"
cucsSwEnvStatsHistFanCtrlrInlet3Max,1.3.6.1.4.1.9.9.719.1.46.5.1.14,,,,column,"Cisco UCS sw:EnvStatsHist:fanCtrlrInlet3Max managed object property"
cucsSwEnvStatsHistFanCtrlrInlet3Min,1.3.6.1.4.1.9.9.719.1.46.5.1.15,,,,column,"Cisco UCS sw:EnvStatsHist:fanCtrlrInlet3Min managed object property"
cucsSwEnvStatsHistFanCtrlrInlet4,1.3.6.1.4.1.9.9.719.1.46.5.1.16,,,,column,"Cisco UCS sw:EnvStatsHist:fanCtrlrInlet4 managed object property"
cucsSwEnvStatsHistFanCtrlrInlet4Avg,1.3.6.1.4.1.9.9.719.1.46.5.1.17,,,,column,"Cisco UCS sw:EnvStatsHist:fanCtrlrInlet4Avg managed object property"
cucsSwEnvStatsHistFanCtrlrInlet4Max,1.3.6.1.4.1.9.9.719.1.46.5.1.18,,,,column,"Cisco UCS sw:EnvStatsHist:fanCtrlrInlet4Max managed object property"
cucsSwEnvStatsHistFanCtrlrInlet4Min,1.3.6.1.4.1.9.9.719.1.46.5.1.19,,,,column,"Cisco UCS sw:EnvStatsHist:fanCtrlrInlet4Min managed object property"
cucsSwEnvStatsHistId,1.3.6.1.4.1.9.9.719.1.46.5.1.20,,,,column,"Cisco UCS sw:EnvStatsHist:id managed object property"
cucsSwEnvStatsHistMainBoardOutlet1,1.3.6.1.4.1.9.9.719.1.46.5.1.21,,,,column,"Cisco UCS sw:EnvStatsHist:mainBoardOutlet1 managed object property"
cucsSwEnvStatsHistMainBoardOutlet1Avg,1.3.6.1.4.1.9.9.719.1.46.5.1.22,,,,column,"Cisco UCS sw:EnvStatsHist:mainBoardOutlet1Avg managed object property"
cucsSwEnvStatsHistMainBoardOutlet1Max,1.3.6.1.4.1.9.9.719.1.46.5.1.23,,,,column,"Cisco UCS sw:EnvStatsHist:mainBoardOutlet1Max managed object property"
cucsSwEnvStatsHistMainBoardOutlet1Min,1.3.6.1.4.1.9.9.719.1.46.5.1.24,,,,column,"Cisco UCS sw:EnvStatsHist:mainBoardOutlet1Min managed object property"
cucsSwEnvStatsHistMainBoardOutlet2,1.3.6.1.4.1.9.9.719.1.46.5.1.25,,,,column,"Cisco UCS sw:EnvStatsHist:mainBoardOutlet2 managed object property"
cucsSwEnvStatsHistMainBoardOutlet2Avg,1.3.6.1.4.1.9.9.719.1.46.5.1.26,,,,column,"Cisco UCS sw:EnvStatsHist:mainBoardOutlet2Avg managed object property"
cucsSwEnvStatsHistMainBoardOutlet2Max,1.3.6.1.4.1.9.9.719.1.46.5.1.27,,,,column,"Cisco UCS sw:EnvStatsHist:mainBoardOutlet2Max managed object property"
cucsSwEnvStatsHistMainBoardOutlet2Min,1.3.6.1.4.1.9.9.719.1.46.5.1.28,,,,column,"Cisco UCS sw:EnvStatsHist:mainBoardOutlet2Min managed object property"
cucsSwEnvStatsHistMostRecent,1.3.6.1.4.1.9.9.719.1.46.5.1.29,,,,column,"Cisco UCS sw:EnvStatsHist:mostRecent managed object property"
cucsSwEnvStatsHistPsuCtrlrInlet1,1.3.6.1.4.1.9.9.719.1.46.5.1.30,,,,column,"Cisco UCS sw:EnvStatsHist:psuCtrlrInlet1 managed object property"
cucsSwEnvStatsHistPsuCtrlrInlet1Avg,1.3.6.1.4.1.9.9.719.1.46.5.1.31,,,,column,"Cisco UCS sw:EnvStatsHist:psuCtrlrInlet1Avg managed object property"
cucsSwEnvStatsHistPsuCtrlrInlet1Max,1.3.6.1.4.1.9.9.719.1.46.5.1.32,,,,column,"Cisco UCS sw:EnvStatsHist:psuCtrlrInlet1Max managed object property"
cucsSwEnvStatsHistPsuCtrlrInlet1Min,1.3.6.1.4.1.9.9.719.1.46.5.1.33,,,,column,"Cisco UCS sw:EnvStatsHist:psuCtrlrInlet1Min managed object property"
cucsSwEnvStatsHistPsuCtrlrInlet2,1.3.6.1.4.1.9.9.719.1.46.5.1.34,,,,column,"Cisco UCS sw:EnvStatsHist:psuCtrlrInlet2 managed object property"
cucsSwEnvStatsHistPsuCtrlrInlet2Avg,1.3.6.1.4.1.9.9.719.1.46.5.1.35,,,,column,"Cisco UCS sw:EnvStatsHist:psuCtrlrInlet2Avg managed object property"
cucsSwEnvStatsHistPsuCtrlrInlet2Max,1.3.6.1.4.1.9.9.719.1.46.5.1.36,,,,column,"Cisco UCS sw:EnvStatsHist:psuCtrlrInlet2Max managed object property"
cucsSwEnvStatsHistPsuCtrlrInlet2Min,1.3.6.1.4.1.9.9.719.1.46.5.1.37,,,,column,"Cisco UCS sw:EnvStatsHist:psuCtrlrInlet2Min managed object property"
cucsSwEnvStatsHistSuspect,1.3.6.1.4.1.9.9.719.1.46.5.1.38,,,,column,"Cisco UCS sw:EnvStatsHist:suspect managed object property"
cucsSwEnvStatsHistThresholded,1.3.6.1.4.1.9.9.719.1.46.5.1.39,,,,column,"Cisco UCS sw:EnvStatsHist:thresholded managed object property"
cucsSwEnvStatsHistTimeCollected,1.3.6.1.4.1.9.9.719.1.46.5.1.40,,,,column,"Cisco UCS sw:EnvStatsHist:timeCollected managed object property"
cucsSwEnvStatsHistDonner,1.3.6.1.4.1.9.9.719.1.46.5.1.41,,,,column,"Cisco UCS sw:EnvStatsHist:donner managed object property"
cucsSwEnvStatsHistDonnerAvg,1.3.6.1.4.1.9.9.719.1.46.5.1.42,,,,column,"Cisco UCS sw:EnvStatsHist:donnerAvg managed object property"
cucsSwEnvStatsHistDonnerMax,1.3.6.1.4.1.9.9.719.1.46.5.1.43,,,,column,"Cisco UCS sw:EnvStatsHist:donnerMax managed object property"
cucsSwEnvStatsHistDonnerMin,1.3.6.1.4.1.9.9.719.1.46.5.1.44,,,,column,"Cisco UCS sw:EnvStatsHist:donnerMin managed object property"
cucsSwEnvStatsHistTd2,1.3.6.1.4.1.9.9.719.1.46.5.1.45,,,,column,"Cisco UCS sw:EnvStatsHist:td2 managed object property"
cucsSwEnvStatsHistTd2Avg,1.3.6.1.4.1.9.9.719.1.46.5.1.46,,,,column,"Cisco UCS sw:EnvStatsHist:td2Avg managed object property"
cucsSwEnvStatsHistTd2Max,1.3.6.1.4.1.9.9.719.1.46.5.1.47,,,,column,"Cisco UCS sw:EnvStatsHist:td2Max managed object property"
cucsSwEnvStatsHistTd2Min,1.3.6.1.4.1.9.9.719.1.46.5.1.48,,,,column,"Cisco UCS sw:EnvStatsHist:td2Min managed object property"
cucsSwEnvStatsHistTiburon,1.3.6.1.4.1.9.9.719.1.46.5.1.49,,,,column,"Cisco UCS sw:EnvStatsHist:tiburon managed object property"
