OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scsiLsiEvent121,1.3.6.1.4.1.211.1.31.1.2.201.70.13121,,,notificationtype,,"mptscsih: Adapter error (detects pci parity error)"
scsiLsiEvent122,1.3.6.1.4.1.211.1.31.1.2.201.70.13122,,,notificationtype,,"mptscsih: Adapter error (couldn't read pci register)"
scsiLsiEvent123,1.3.6.1.4.1.211.1.31.1.2.201.70.13123,,,notificationtype,,"mptscsih: Adapter error (detects pci parity error)"
scsiLsiEvent124,1.3.6.1.4.1.211.1.31.1.2.201.70.13124,,,notificationtype,,"mptscsih: Adapter error (detects pci parity error)"
scsiLsiEvent125,1.3.6.1.4.1.211.1.31.1.2.201.70.13125,,,notificationtype,,"mptscsih: Adapter error (detects pci parity error)"
scsiLsiEvent126,1.3.6.1.4.1.211.1.31.1.2.201.70.13126,,,notificationtype,,"mptscsih: Software error (Failed to alloc memory) "
scsiLsiEvent127,1.3.6.1.4.1.211.1.31.1.2.201.70.13127,,,notificationtype,,"mptscsih: Software error (PCI-MSI enabled) "
scsiLsiEvent128,1.3.6.1.4.1.211.1.31.1.2.201.70.13128,,,notificationtype,,"mptscsih: Software error (host page buffers free failed) "
scsiLsiEvent129,1.3.6.1.4.1.211.1.31.1.2.201.70.13129,,,notificationtype,,"mptscsih: Adapter error (Sending IOCInit failed)"
scsiLsiEvent130,1.3.6.1.4.1.211.1.31.1.2.201.70.13130,,,notificationtype,,"mptscsih: Adapter error (Sending PortEnable failed)"
scsiLsiEvent133,1.3.6.1.4.1.211.1.31.1.2.201.70.13133,,,notificationtype,,"mptscsih: Software error (Received a mf that was already freed)"
scsiLsiEvent134,1.3.6.1.4.1.211.1.31.1.2.201.70.13134,,,notificationtype,,"mptscsih: Adapter error (target reset)"
scsiLsiEvent135,1.3.6.1.4.1.211.1.31.1.2.201.70.13135,,,notificationtype,,"mptscsih: Adapter error (bus reset)"
scsiLsiEvent136,1.3.6.1.4.1.211.1.31.1.2.201.70.13136,,,notificationtype,,"mptscsih: Device error (Received a mf that was already freed)"
scsiLsiEvent137,1.3.6.1.4.1.211.1.31.1.2.201.70.13137,,,notificationtype,,"mptscsih: Adapter error (mpt_turbo_reply: Invalid cb_idx)"
scsiLsiEvent138,1.3.6.1.4.1.211.1.31.1.2.201.70.13138,,,notificationtype,,"mptscsih: Adapter error (mpt_reply: Invalid cb_idx)"
scsiLsiEvent139,1.3.6.1.4.1.211.1.31.1.2.201.70.13139,,,notificationtype,,"mptscsih: Adapter error (LogInfo)"
scsiLsiEvent140,1.3.6.1.4.1.211.1.31.1.2.201.70.13140,,,notificationtype,,"mptscsih: Adapter error (Skipping because it's not operational)"
scsiLsiEvent141,1.3.6.1.4.1.211.1.31.1.2.201.70.13141,,,notificationtype,,"mptscsih: Adapter error (Skipping because it's disabled)"
scsiLsiEvent142,1.3.6.1.4.1.211.1.31.1.2.201.70.13142,,,notificationtype,,"mptscsih: Adapter error (Skipping because SCSI Initiator mode is NOT enabled)"
scsiLsiEvent143,1.3.6.1.4.1.211.1.31.1.2.201.70.13143,,,notificationtype,,"mptscsih: Software error (Unable to register controller with SCSI subsystem)"
scsiLsiEvent144,1.3.6.1.4.1.211.1.31.1.2.201.70.13144,,,notificationtype,,"mptscsih: Software error (F/W Response)"
scsiLsiEvent145,1.3.6.1.4.1.211.1.31.1.2.201.70.13145,,,notificationtype,,"mptscsih: Software error (no msg frames)"
scsiLsiEvent146,1.3.6.1.4.1.211.1.31.1.2.201.70.13146,,,notificationtype,,"mptscsih: Adapter error (operation failed)"
scsiLsiEvent147,1.3.6.1.4.1.211.1.31.1.2.201.70.13147,,,notificationtype,,"mptscsih: Adapter error (Controller disabled)"
scsiLsiEvent148,1.3.6.1.4.1.211.1.31.1.2.201.70.13148,,,notificationtype,,"mptscsih: Adapter error (reset failed)"
scsiLsiEvent149,1.3.6.1.4.1.211.1.31.1.2.201.70.13149,,,notificationtype,,"mptscsih: Software error (Failed to register with Fusion MPT base driver)"
