OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ituAlarmActive,1.3.6.1.2.1.121.1.2,,,objectidentity,,""
ituAlarmActiveTable,1.3.6.1.2.1.121.1.2.1,,no-access,objecttype,table,"A table of ITU information for active alarms entries."
ituAlarmActiveEntry,1.3.6.1.2.1.121.1.2.1.1,,no-access,objecttype,row,"Entries appear in this table when alarms are active. They are removed when the alarm is no longer occurring."
ituAlarmActiveTrendIndication,1.3.6.1.2.1.121.1.2.1.1.1,itutrendindication,read-only,objecttype,column,"Represents the trend indication values for the alarms."
ituAlarmActiveDetector,1.3.6.1.2.1.121.1.2.1.1.2,autonomoustype,read-only,objecttype,column,"Represents the SecurityAlarmDetector object."
ituAlarmActiveServiceProvider,1.3.6.1.2.1.121.1.2.1.1.3,autonomoustype,read-only,objecttype,column,"Represents the ServiceProvider object."
ituAlarmActiveServiceUser,1.3.6.1.2.1.121.1.2.1.1.4,autonomoustype,read-only,objecttype,column,"Represents the ServiceUser object."
ituAlarmActiveStatsTable,1.3.6.1.2.1.121.1.2.2,,no-access,objecttype,table,"This table represents the ITU alarm statistics information."
ituAlarmActiveStatsEntry,1.3.6.1.2.1.121.1.2.2.1,,no-access,objecttype,row,"Statistics on the current active ITU alarms."
ituAlarmActiveStatsIndeterminateCurrent,1.3.6.1.2.1.121.1.2.2.1.1,gauge32,read-only,objecttype,column,"A count of the current number of active alarms with a ituAlarmPerceivedSeverity of indeterminate."
ituAlarmActiveStatsCriticalCurrent,1.3.6.1.2.1.121.1.2.2.1.2,gauge32,read-only,objecttype,column,"A count of the current number of active alarms with a ituAlarmPerceivedSeverity of critical."
ituAlarmActiveStatsMajorCurrent,1.3.6.1.2.1.121.1.2.2.1.3,gauge32,read-only,objecttype,column,"A count of the current number of active alarms with a ituAlarmPerceivedSeverity of major."
ituAlarmActiveStatsMinorCurrent,1.3.6.1.2.1.121.1.2.2.1.4,gauge32,read-only,objecttype,column,"A count of the current number of active alarms with a ituAlarmPerceivedSeverity of minor."
ituAlarmActiveStatsWarningCurrent,1.3.6.1.2.1.121.1.2.2.1.5,gauge32,read-only,objecttype,column,"A count of the current number of active alarms with a ituAlarmPerceivedSeverity of warning."
ituAlarmActiveStatsIndeterminates,1.3.6.1.2.1.121.1.2.2.1.6,zerobasedcounter32,read-only,objecttype,column,"A count of the total number of active alarms with a ituAlarmPerceivedSeverity of indeterminate since system restart."
ituAlarmActiveStatsCriticals,1.3.6.1.2.1.121.1.2.2.1.7,zerobasedcounter32,read-only,objecttype,column,"A count of the total number of active alarms with a ituAlarmPerceivedSeverity of critical since system restart."
ituAlarmActiveStatsMajors,1.3.6.1.2.1.121.1.2.2.1.8,zerobasedcounter32,read-only,objecttype,column,"A count of the total number of active alarms with a ituAlarmPerceivedSeverity of major since system restart."
ituAlarmActiveStatsMinors,1.3.6.1.2.1.121.1.2.2.1.9,zerobasedcounter32,read-only,objecttype,column,"A count of the total number of active alarms with a ituAlarmPerceivedSeverity of minor since system restart."
ituAlarmActiveStatsWarnings,1.3.6.1.2.1.121.1.2.2.1.10,zerobasedcounter32,read-only,objecttype,column,"A count of the total number of active alarms with a ituAlarmPerceivedSeverity of warning since system restart."
ituAlarmConformance,1.3.6.1.2.1.121.2,,,objectidentity,,""
ituAlarmCompliances,1.3.6.1.2.1.121.2.1,,,objectidentity,,""
ituAlarmCompliance,1.3.6.1.2.1.121.2.1.1,,,modulecompliance,,"The compliance statement for systems supporting the ITU Alarm MIB."
ituAlarmGroups,1.3.6.1.2.1.121.2.2,,,objectidentity,,""
ituAlarmGroup,1.3.6.1.2.1.121.2.2.1,,,objectgroup,,"ITU alarm details list group."
ituAlarmServiceUserGroup,1.3.6.1.2.1.121.2.2.2,,,objectgroup,,"The use of these parameters is a service-user option."
ituAlarmSecurityGroup,1.3.6.1.2.1.121.2.2.3,,,objectgroup,,"Security Alarm Reporting Function"
ituAlarmStatisticsGroup,1.3.6.1.2.1.121.2.2.4,,,objectgroup,,"ITU Active Alarm Statistics."
