OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsPingEtherOamCtlEntry,1.3.6.1.4.1.5567.2.55.1.5.1,,no-access,objecttype,row,"Defines an entry in the rsPingEtherOamCtlTable. The index elements pingCtlOwnerIndex and pngCtlTestName are defined in RFC2925. "
rsPingEtherOamCtlTargetAddress,1.3.6.1.4.1.5567.2.55.1.5.1.1,macaddress,read-only,objecttype,column,"Specifies the host L2 MAC address to be used at a remote host for performing a ping operation. A value for this object MUST be set prior to transitioning its corresponding pingCtlEntry to active(1) via pingCtlRowStatus. This object essentially replaces pingCtlTargetAddressType and pingCtrTArgetAddress in pingCtrlTable. "
rsPingEtherOamCtlVlanId,1.3.6.1.4.1.5567.2.55.1.5.1.2,vlanindex,read-only,objecttype,column,"Vlan in which the frames will be transmitted."
rsPingEtherOamCtlPriority,1.3.6.1.4.1.5567.2.55.1.5.1.3,unsigned32,read-only,objecttype,column,"802.1p priority value."
rsPingEtherOamCtlContextId,1.3.6.1.4.1.5567.2.55.1.5.1.4,rscontextid,read-only,objecttype,column,"Context Id in which the OAM frames will be transmitted."
rsPingLspLdpCtlTable,1.3.6.1.4.1.5567.2.55.1.6,,no-access,objecttype,table,"Extends the ping Control Table for providing, via SNMP, the capability of performing ping operations at a remote host by LSP-LDP FEC. "
rsPingLspLdpCtlEntry,1.3.6.1.4.1.5567.2.55.1.6.1,,no-access,objecttype,row,"Defines an entry in the rsPingLspLdpCtlTable. The index elements pingCtlOwnerIndex and pngCtlTestName are defined in RFC2925."
rsPingLspLdpCtlTgtMaskLen,1.3.6.1.4.1.5567.2.55.1.6.1.1,unsigned32,read-only,objecttype,column,"Specifies the host mask in number of consecutive bits to be used at a remote host for performing a ping operation. A value for this object MUST be set prior to transitioning its corresponding pingCtlEntry to active(1) via pingCtlRowStatus."
rsPingLspRsvpCtlTable,1.3.6.1.4.1.5567.2.55.1.7,,no-access,objecttype,table,"Extends the ping Control Table for providing, via SNMP, the capability of performing ping operations at a remote host by LSP-RSVP Tunnel Id. "
rsPingLspRsvpCtlEntry,1.3.6.1.4.1.5567.2.55.1.7.1,,no-access,objecttype,row,"Defines an entry in the rsPingLspRsvpCtlTable. The index elements pingCtlOwnerIndex and pingCtlTestName are defined in RFC2925."
rsPingLspRsvpCtlTgtTunnelId,1.3.6.1.4.1.5567.2.55.1.7.1.1,mplstunnelindex,read-only,objecttype,column,"Specifies the target tunnel Id to be used at a remote host for performing a ping operation. This object essentially replaces pingCtlTargetAddressType and pingCtrTArgetAddress in pingCtrlTable. "
rsPingHVplsCtlTable,1.3.6.1.4.1.5567.2.55.1.8,,no-access,objecttype,table,"Extends the ping Control Table for providing, via SNMP, the capability of performing ping operations at a remote host by L2 MAC address on a (h)vpls network. "
rsPingHVplsCtlEntry,1.3.6.1.4.1.5567.2.55.1.8.1,,no-access,objecttype,row,"Defines an entry in the rsPingHVplsCtlTable. The index elements pingCtlOwnerIndex and pingCtlTestName are defined in RFC2925. "
rsPingHVplsCtlTgtAddress,1.3.6.1.4.1.5567.2.55.1.8.1.1,macaddress,read-only,objecttype,column,"Specifies the host L2 MAC address to be used at a remote host for performing a ping operation. A value for this object MUST be set prior to transitioning its corresponding pingCtlEntry to active(1) via pingCtlRowStatus. This object essentially replaces pingCtlTargetAddressType and pingCtrTArgetAddress in pingCtrlTable. "
rsPingHVplsCtlVlanId,1.3.6.1.4.1.5567.2.55.1.8.1.2,vlanindex,read-only,objecttype,column,"Vlan Id in which the OAM frames will be transmitted."
rsPingHVplsCtlContextId,1.3.6.1.4.1.5567.2.55.1.8.1.3,rscontextid,read-only,objecttype,column,"Context Id in which the OAM frames will be transmitted."
rsPingHVplsCtlDirection,1.3.6.1.4.1.5567.2.55.1.8.1.4,rsdirection,read-only,objecttype,column,"Direction of ping on a HVPLS network."
rsPingHVplsCtlDomains,1.3.6.1.4.1.5567.2.55.1.8.1.5,rsdomainlist,read-only,objecttype,column,"List of domains for a (H)VPLS network. "
rsPingHVplsCtlPriority,1.3.6.1.4.1.5567.2.55.1.8.1.6,unsigned32,read-only,objecttype,column,"802.1p priority value."
rsPingConformance,1.3.6.1.4.1.5567.2.55.2,,,objectidentity,,""
rsPingCompliances,1.3.6.1.4.1.5567.2.55.2.1,,,objectidentity,,""
rsPingCompliance,1.3.6.1.4.1.5567.2.55.2.1.1,,,modulecompliance,,"The compliance statement for RIVERSTONE-PING-EXTENSIONS-MIB."
rsPingGroups,1.3.6.1.4.1.5567.2.55.2.2,,,objectidentity,,""
rsPingAtmCtlGroup,1.3.6.1.4.1.5567.2.55.2.2.1,,,objectgroup,,"The group of objects that are needed for ATM OAM ping."
rsPingEtherOamCtlGroup,1.3.6.1.4.1.5567.2.55.2.2.5,,,objectgroup,,"The group of objects that are needed for Ethernet OAM ping."
rsPingLspLdpCtlGroup,1.3.6.1.4.1.5567.2.55.2.2.6,,,objectgroup,,"The group of objects that are needed for LSP LDP OAM ping."
rsPingLspRsvpCtlGroup,1.3.6.1.4.1.5567.2.55.2.2.7,,,objectgroup,,"The group of objects that are needed for LSP RSVP OAM ping."
rsPingHVplsCtlGroup,1.3.6.1.4.1.5567.2.55.2.2.8,,,objectgroup,,"The group of objects that are needed for HVPLS OAM ping."
rsPingTypes,1.3.6.1.4.1.5567.2.55.3,,,objectidentity,,""
rsPingAtmOamLoopback,1.3.6.1.4.1.5567.2.55.3.1,,,objectidentity,,"Indicates that an implementation is using ATM OAM loopback."
rsPingEtherOam,1.3.6.1.4.1.5567.2.55.3.5,,,objectidentity,,"Indicates that an implementation is using Ethernet OAM to find round trip time to remote host by L2 MAC address"
rsPingLspLdpOam,1.3.6.1.4.1.5567.2.55.3.6,,,objectidentity,,"Indicates that an implementation is using LSP LDP OAM to find round trip time to remote host by LSP-LDP FEC."
rsPingLspRsvpOam,1.3.6.1.4.1.5567.2.55.3.7,,,objectidentity,,"Indicates that an implementation is using LSP RSVP OAM to find round trip time to remote host by LSP-RSVP Tunnel ID."
rsPingHVplsOam,1.3.6.1.4.1.5567.2.55.3.8,,,objectidentity,,"Indicates that an implementation is using (H)VPLS OAM to find round trip time to remote host by L2 Mac address."
