OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
udafEventObjects5,1.3.6.1.4.1.2007.1.4.143.1.5,,,objectidentity,,"Event UDAF.5 A block with parity error has been received from POS."
udaf5_interface,1.3.6.1.4.1.2007.1.4.143.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.5"
udafEventObjects6,1.3.6.1.4.1.2007.1.4.143.1.6,,,objectidentity,,"Event UDAF.6 An ACK control character has been transmitted to POS."
udaf6_interface,1.3.6.1.4.1.2007.1.4.143.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.6"
udaf6_state,1.3.6.1.4.1.2007.1.4.143.1.6.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.6"
udafEventObjects7,1.3.6.1.4.1.2007.1.4.143.1.7,,,objectidentity,,"Event UDAF.7 An EOT control character has been transmitted to POS."
udaf7_interface,1.3.6.1.4.1.2007.1.4.143.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.7"
udaf7_state,1.3.6.1.4.1.2007.1.4.143.1.7.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.7"
udafEventObjects8,1.3.6.1.4.1.2007.1.4.143.1.8,,,objectidentity,,"Event UDAF.8 A NAK control character has been transmitted to POS."
udaf8_interface,1.3.6.1.4.1.2007.1.4.143.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.8"
udaf8_state,1.3.6.1.4.1.2007.1.4.143.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.8"
udafEventObjects9,1.3.6.1.4.1.2007.1.4.143.1.9,,,objectidentity,,"Event UDAF.9 An S message was expected and it has not been received properly."
udaf9_interface,1.3.6.1.4.1.2007.1.4.143.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.9"
udafEventObjects10,1.3.6.1.4.1.2007.1.4.143.1.10,,,objectidentity,,"Event UDAF.10 NA received from POS is not included in configuration profile list."
udaf10_na,1.3.6.1.4.1.2007.1.4.143.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'na' in event UDAF.10"
udaf10_interface,1.3.6.1.4.1.2007.1.4.143.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.10"
udafEventObjects11,1.3.6.1.4.1.2007.1.4.143.1.11,,,objectidentity,,"Event UDAF.11 The specified NA is trying the connection against IP Host and P port, using the specified transport protocol."
udaf11_na,1.3.6.1.4.1.2007.1.4.143.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'na' in event UDAF.11"
udaf11_transport,1.3.6.1.4.1.2007.1.4.143.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'transport' in event UDAF.11"
udaf11_ip_host_address,1.3.6.1.4.1.2007.1.4.143.1.11.3,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_host_address' in event UDAF.11"
udaf11_port,1.3.6.1.4.1.2007.1.4.143.1.11.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event UDAF.11"
udaf11_interface,1.3.6.1.4.1.2007.1.4.143.1.11.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.11"
udafEventObjects12,1.3.6.1.4.1.2007.1.4.143.1.12,,,objectidentity,,"Event UDAF.12 The connection against Host has failed."
udaf12_interface,1.3.6.1.4.1.2007.1.4.143.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.12"
udafEventObjects13,1.3.6.1.4.1.2007.1.4.143.1.13,,,objectidentity,,"Event UDAF.13 The transaction has been completed successfully."
udaf13_interface,1.3.6.1.4.1.2007.1.4.143.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.13"
udafEventObjects14,1.3.6.1.4.1.2007.1.4.143.1.14,,,objectidentity,,"Event UDAF.14 Trying to send message to Host."
udaf14_message_type,1.3.6.1.4.1.2007.1.4.143.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event UDAF.14"
udaf14_bytes_number,1.3.6.1.4.1.2007.1.4.143.1.14.2,integer32,no-access,objecttype,scalar,"Parameter 'bytes_number' in event UDAF.14"
udaf14_interface,1.3.6.1.4.1.2007.1.4.143.1.14.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.14"
udafEventObjects15,1.3.6.1.4.1.2007.1.4.143.1.15,,,objectidentity,,"Event UDAF.15 A TRMTP message has been received."
udaf15_message_type,1.3.6.1.4.1.2007.1.4.143.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event UDAF.15"
udaf15_bytes_number,1.3.6.1.4.1.2007.1.4.143.1.15.2,integer32,no-access,objecttype,scalar,"Parameter 'bytes_number' in event UDAF.15"
udaf15_interface,1.3.6.1.4.1.2007.1.4.143.1.15.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.15"
udaf15_state,1.3.6.1.4.1.2007.1.4.143.1.15.4,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.15"
udafEventObjects16,1.3.6.1.4.1.2007.1.4.143.1.16,,,objectidentity,,"Event UDAF.16 Trying TRMTP message retransmission."
udaf16_interface,1.3.6.1.4.1.2007.1.4.143.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.16"
udafEventObjects17,1.3.6.1.4.1.2007.1.4.143.1.17,,,objectidentity,,"Event UDAF.17 Trying retransmission to POS."
udaf17_interface,1.3.6.1.4.1.2007.1.4.143.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.17"
udafEventObjects18,1.3.6.1.4.1.2007.1.4.143.1.18,,,objectidentity,,"Event UDAF.18 A certain error was found."
udaf18_error_message,1.3.6.1.4.1.2007.1.4.143.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'error_message' in event UDAF.18"
udaf18_interface,1.3.6.1.4.1.2007.1.4.143.1.18.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.18"
udaf18_state,1.3.6.1.4.1.2007.1.4.143.1.18.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.18"
udafEventObjects19,1.3.6.1.4.1.2007.1.4.143.1.19,,,objectidentity,,"Event UDAF.19 A message from HOST has been received."
udaf19_message_type,1.3.6.1.4.1.2007.1.4.143.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event UDAF.19"
udaf19_bytes_number,1.3.6.1.4.1.2007.1.4.143.1.19.2,integer32,no-access,objecttype,scalar,"Parameter 'bytes_number' in event UDAF.19"
udaf19_interface,1.3.6.1.4.1.2007.1.4.143.1.19.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.19"
udaf19_state,1.3.6.1.4.1.2007.1.4.143.1.19.4,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.19"
udafEventObjects20,1.3.6.1.4.1.2007.1.4.143.1.20,,,objectidentity,,"Event UDAF.20 A TCP packet has been received."
udaf20_message_type,1.3.6.1.4.1.2007.1.4.143.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event UDAF.20"
udaf20_bytes_number,1.3.6.1.4.1.2007.1.4.143.1.20.2,integer32,no-access,objecttype,scalar,"Parameter 'bytes_number' in event UDAF.20"
udaf20_interface,1.3.6.1.4.1.2007.1.4.143.1.20.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.20"
udaf20_state,1.3.6.1.4.1.2007.1.4.143.1.20.4,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.20"
udafEventObjects21,1.3.6.1.4.1.2007.1.4.143.1.21,,,objectidentity,,"Event UDAF.21 The TCP session has been closed."
udaf21_interface,1.3.6.1.4.1.2007.1.4.143.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.21"
udaf21_state,1.3.6.1.4.1.2007.1.4.143.1.21.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.21"
udafEventObjects22,1.3.6.1.4.1.2007.1.4.143.1.22,,,objectidentity,,"Event UDAF.22 The TCP session has been closed by the remote HOST."
udaf22_interface,1.3.6.1.4.1.2007.1.4.143.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.22"
udaf22_state,1.3.6.1.4.1.2007.1.4.143.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.22"
udafEventObjects23,1.3.6.1.4.1.2007.1.4.143.1.23,,,objectidentity,,"Event UDAF.23 A TCP session has been opened by the remote HOST."
udaf23_interface,1.3.6.1.4.1.2007.1.4.143.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.23"
udaf23_state,1.3.6.1.4.1.2007.1.4.143.1.23.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.23"
udafEventObjects24,1.3.6.1.4.1.2007.1.4.143.1.24,,,objectidentity,,"Event UDAF.24 A message has been transmitted to POS."
udaf24_message_type,1.3.6.1.4.1.2007.1.4.143.1.24.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event UDAF.24"
udaf24_bytes_number,1.3.6.1.4.1.2007.1.4.143.1.24.2,integer32,no-access,objecttype,scalar,"Parameter 'bytes_number' in event UDAF.24"
udaf24_interface,1.3.6.1.4.1.2007.1.4.143.1.24.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.24"
udaf24_state,1.3.6.1.4.1.2007.1.4.143.1.24.4,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.24"
udafEventObjects25,1.3.6.1.4.1.2007.1.4.143.1.25,,,objectidentity,,"Event UDAF.25 One OK message has been received from POS."
udaf25_message_type,1.3.6.1.4.1.2007.1.4.143.1.25.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event UDAF.25"
udaf25_bytes_number,1.3.6.1.4.1.2007.1.4.143.1.25.2,integer32,no-access,objecttype,scalar,"Parameter 'bytes_number' in event UDAF.25"
udaf25_interface,1.3.6.1.4.1.2007.1.4.143.1.25.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.25"
udaf25_state,1.3.6.1.4.1.2007.1.4.143.1.25.4,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.25"
udafEventObjects26,1.3.6.1.4.1.2007.1.4.143.1.26,,,objectidentity,,"Event UDAF.26 One Bad message has been received from POS."
udaf26_interface,1.3.6.1.4.1.2007.1.4.143.1.26.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.26"
udaf26_state,1.3.6.1.4.1.2007.1.4.143.1.26.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.26"
udafEventObjects27,1.3.6.1.4.1.2007.1.4.143.1.27,,,objectidentity,,"Event UDAF.27 A change ON/OFF has been detected in Serial Control Signal Input."
udaf27_new_on_off_status,1.3.6.1.4.1.2007.1.4.143.1.27.1,displaystring,no-access,objecttype,scalar,"Parameter 'new_on_off_status' in event UDAF.27"
udaf27_interface,1.3.6.1.4.1.2007.1.4.143.1.27.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.27"
udaf27_state,1.3.6.1.4.1.2007.1.4.143.1.27.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.27"
udafEventObjects28,1.3.6.1.4.1.2007.1.4.143.1.28,,,objectidentity,,"Event UDAF.28 An ENQ control character has been transmitted to POS."
udaf28_interface,1.3.6.1.4.1.2007.1.4.143.1.28.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.28"
udaf28_state,1.3.6.1.4.1.2007.1.4.143.1.28.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.28"
udafEventObjects29,1.3.6.1.4.1.2007.1.4.143.1.29,,,objectidentity,,"Event UDAF.29 Timeout has occur waiting data from POS."
udaf29_interface,1.3.6.1.4.1.2007.1.4.143.1.29.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.29"
udaf29_state,1.3.6.1.4.1.2007.1.4.143.1.29.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.29"
udafEventObjects30,1.3.6.1.4.1.2007.1.4.143.1.30,,,objectidentity,,"Event UDAF.30 Trying to send a Release message to X25 Gateway."
udaf30_interface,1.3.6.1.4.1.2007.1.4.143.1.30.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.30"
udaf30_state,1.3.6.1.4.1.2007.1.4.143.1.30.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.30"
udafEventObjects31,1.3.6.1.4.1.2007.1.4.143.1.31,,,objectidentity,,"Event UDAF.31 A message from POS has been received."
udaf31_message_type,1.3.6.1.4.1.2007.1.4.143.1.31.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event UDAF.31"
udaf31_interface,1.3.6.1.4.1.2007.1.4.143.1.31.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.31"
udaf31_state,1.3.6.1.4.1.2007.1.4.143.1.31.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.31"
udafEventObjects32,1.3.6.1.4.1.2007.1.4.143.1.32,,,objectidentity,,"Event UDAF.32 A packet was lost, due to TCP Tx overrun error."
udaf32_interface,1.3.6.1.4.1.2007.1.4.143.1.32.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.32"
udaf32_state,1.3.6.1.4.1.2007.1.4.143.1.32.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.32"
udafEventObjects33,1.3.6.1.4.1.2007.1.4.143.1.33,,,objectidentity,,"Event UDAF.33 Transaction against the destination whose NA and IP address are shown went wrong because of the indicated cause."
udaf33_na,1.3.6.1.4.1.2007.1.4.143.1.33.1,displaystring,no-access,objecttype,scalar,"Parameter 'na' in event UDAF.33"
udaf33_ip_host_address,1.3.6.1.4.1.2007.1.4.143.1.33.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_host_address' in event UDAF.33"
udaf33_cause,1.3.6.1.4.1.2007.1.4.143.1.33.3,integer32,no-access,objecttype,scalar,"Parameter 'cause' in event UDAF.33"
udaf33_interface,1.3.6.1.4.1.2007.1.4.143.1.33.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.33"
udafEventObjects34,1.3.6.1.4.1.2007.1.4.143.1.34,,,objectidentity,,"Event UDAF.34 Transmission process is busy at new transaction start."
udaf34_interface,1.3.6.1.4.1.2007.1.4.143.1.34.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.34"
udaf34_state,1.3.6.1.4.1.2007.1.4.143.1.34.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.34"
udafEventObjects35,1.3.6.1.4.1.2007.1.4.143.1.35,,,objectidentity,,"Event UDAF.35 The TCP session has been closed due to inactivity timeout."
udaf35_interface,1.3.6.1.4.1.2007.1.4.143.1.35.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.35"
udaf35_state,1.3.6.1.4.1.2007.1.4.143.1.35.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.35"
udafEventObjects36,1.3.6.1.4.1.2007.1.4.143.1.36,,,objectidentity,,"Event UDAF.36 Data is received from POS, but the service is suspended by operator."
udaf36_bytes_number,1.3.6.1.4.1.2007.1.4.143.1.36.1,integer32,no-access,objecttype,scalar,"Parameter 'bytes_number' in event UDAF.36"
udaf36_interface,1.3.6.1.4.1.2007.1.4.143.1.36.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.36"
udafEventObjects37,1.3.6.1.4.1.2007.1.4.143.1.37,,,objectidentity,,"Event UDAF.37 PAD has established X.25 connection with HOST."
udaf37_interface,1.3.6.1.4.1.2007.1.4.143.1.37.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.37"
udaf37_state,1.3.6.1.4.1.2007.1.4.143.1.37.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.37"
udafEventObjects38,1.3.6.1.4.1.2007.1.4.143.1.38,,,objectidentity,,"Event UDAF.38 Timeout has occur waiting data from HOST."
udaf38_interface,1.3.6.1.4.1.2007.1.4.143.1.38.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.38"
udaf38_state,1.3.6.1.4.1.2007.1.4.143.1.38.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.38"
udafEventObjects39,1.3.6.1.4.1.2007.1.4.143.1.39,,,objectidentity,,"Event UDAF.39 Release message was received from X25 Gateway."
udaf39_interface,1.3.6.1.4.1.2007.1.4.143.1.39.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.39"
udaf39_state,1.3.6.1.4.1.2007.1.4.143.1.39.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.39"
udafEventObjects40,1.3.6.1.4.1.2007.1.4.143.1.40,,,objectidentity,,"Event UDAF.40 A change ON/OFF has been made in Serial Control Signal Output."
udaf40_new_on_off_status,1.3.6.1.4.1.2007.1.4.143.1.40.1,displaystring,no-access,objecttype,scalar,"Parameter 'new_on_off_status' in event UDAF.40"
udaf40_interface,1.3.6.1.4.1.2007.1.4.143.1.40.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.40"
udaf40_state,1.3.6.1.4.1.2007.1.4.143.1.40.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.40"
udafEventObjects41,1.3.6.1.4.1.2007.1.4.143.1.41,,,objectidentity,,"Event UDAF.41 A message (whose type is shown) has been transmitted to Host."
udaf41_message_type,1.3.6.1.4.1.2007.1.4.143.1.41.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event UDAF.41"
udaf41_bytes_number,1.3.6.1.4.1.2007.1.4.143.1.41.2,integer32,no-access,objecttype,scalar,"Parameter 'bytes_number' in event UDAF.41"
udaf41_interface,1.3.6.1.4.1.2007.1.4.143.1.41.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.41"
udaf41_state,1.3.6.1.4.1.2007.1.4.143.1.41.4,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.41"
udafNotifications,1.3.6.1.4.1.2007.1.4.143.2,,,objectidentity,,""
udafNotificationsPrefix,1.3.6.1.4.1.2007.1.4.143.2.0,,,objectidentity,,""
udafNotification1,1.3.6.1.4.1.2007.1.4.143.2.0.1,,,notificationtype,,"Notification of Event UDAF.1 Message: 'Rx Data from POS, $1 bytes, interface $2' Parameters list: $1: udaf1_bytes_number $2: udaf1_interface Data has been received from POS."
udafNotification2,1.3.6.1.4.1.2007.1.4.143.2.0.2,,,notificationtype,,"Notification of Event UDAF.2 Message: 'Rx ACK control character from POS, interface $1, state $2' Parameters list: $1: udaf2_interface $2: udaf2_state An ACK control character has been received from POS."
udafNotification3,1.3.6.1.4.1.2007.1.4.143.2.0.3,,,notificationtype,,"Notification of Event UDAF.3 Message: 'Rx EOT control character from POS, interface $1, state $2' Parameters list: $1: udaf3_interface $2: udaf3_state An EOT control character has been received from POS."
udafNotification4,1.3.6.1.4.1.2007.1.4.143.2.0.4,,,notificationtype,,"Notification of Event UDAF.4 Message: 'Rx NAK control character from POS, interface $1, state $2' Parameters list: $1: udaf4_interface $2: udaf4_state A NAK control character has been received from POS."
udafNotification5,1.3.6.1.4.1.2007.1.4.143.2.0.5,,,notificationtype,,"Notification of Event UDAF.5 Message: 'A block with LRC/CRC error has been received from POS, interface $1' Parameters list: $1: udaf5_interface A block with parity error has been received from POS."
udafNotification6,1.3.6.1.4.1.2007.1.4.143.2.0.6,,,notificationtype,,"Notification of Event UDAF.6 Message: 'Tx ACK control character to POS, interface $1, state $2' Parameters list: $1: udaf6_interface $2: udaf6_state An ACK control character has been transmitted to POS."
udafNotification7,1.3.6.1.4.1.2007.1.4.143.2.0.7,,,notificationtype,,"Notification of Event UDAF.7 Message: 'Tx EOT control character to POS, interface $1, state $2' Parameters list: $1: udaf7_interface $2: udaf7_state An EOT control character has been transmitted to POS."
udafNotification8,1.3.6.1.4.1.2007.1.4.143.2.0.8,,,notificationtype,,"Notification of Event UDAF.8 Message: 'Tx NAK control character to POS, interface $1, state $2' Parameters list: $1: udaf8_interface $2: udaf8_state A NAK control character has been transmitted to POS."
udafNotification9,1.3.6.1.4.1.2007.1.4.143.2.0.9,,,notificationtype,,"Notification of Event UDAF.9 Message: 'An S message was expected and it has not been received properly. Interface $1' Parameters list: $1: udaf9_interface An S message was expected and it has not been received properly."
udafNotification10,1.3.6.1.4.1.2007.1.4.143.2.0.10,,,notificationtype,,"Notification of Event UDAF.10 Message: 'NA $1 received from POS is not included in configuration profile list. Interface $2' Parameters list: $1: udaf10_na $2: udaf10_interface NA received from POS is not included in configuration profile list."
udafNotification11,1.3.6.1.4.1.2007.1.4.143.2.0.11,,,notificationtype,,"Notification of Event UDAF.11 Message: 'NA $1 is trying the connection $2, against IP $3 Host, Port $4, Interface $5' Parameters list: $1: udaf11_na $2: udaf11_transport $3: udaf11_ip_host_address $4: udaf11_port $5: udaf11_interface The specified NA is trying the connection against IP Host and P port, using the specified transport protocol."
udafNotification12,1.3.6.1.4.1.2007.1.4.143.2.0.12,,,notificationtype,,"Notification of Event UDAF.12 Message: 'The connection against Host has failed. Interface $1' Parameters list: $1: udaf12_interface The connection against Host has failed."
udafNotification13,1.3.6.1.4.1.2007.1.4.143.2.0.13,,,notificationtype,,"Notification of Event UDAF.13 Message: 'The transaction has been completed successfully. Interface $1' Parameters list: $1: udaf13_interface The transaction has been completed successfully."
udafNotification14,1.3.6.1.4.1.2007.1.4.143.2.0.14,,,notificationtype,,"Notification of Event UDAF.14 Message: 'Trying to send $1 message to Host with $2 bytes. Interface $3' Parameters list: $1: udaf14_message_type $2: udaf14_bytes_number $3: udaf14_interface Trying to send message to Host."
udafNotification15,1.3.6.1.4.1.2007.1.4.143.2.0.15,,,notificationtype,,"Notification of Event UDAF.15 Message: 'A TRMTP Message of $1 type has been received, $2 bytes. Interface $3, state $4' Parameters list: $1: udaf15_message_type $2: udaf15_bytes_number $3: udaf15_interface $4: udaf15_state A TRMTP message has been received."
udafNotification16,1.3.6.1.4.1.2007.1.4.143.2.0.16,,,notificationtype,,"Notification of Event UDAF.16 Message: 'Trying TRMTP message Retransmission. Interface $1' Parameters list: $1: udaf16_interface Trying TRMTP message retransmission."
udafNotification17,1.3.6.1.4.1.2007.1.4.143.2.0.17,,,notificationtype,,"Notification of Event UDAF.17 Message: 'Trying retransmission to POS. Interface $1' Parameters list: $1: udaf17_interface Trying retransmission to POS."
udafNotification18,1.3.6.1.4.1.2007.1.4.143.2.0.18,,,notificationtype,,"Notification of Event UDAF.18 Message: 'An Error $1 was found. Interface $2, state $3' Parameters list: $1: udaf18_error_message $2: udaf18_interface $3: udaf18_state A certain error was found."
udafNotification19,1.3.6.1.4.1.2007.1.4.143.2.0.19,,,notificationtype,,"Notification of Event UDAF.19 Message: 'A message from HOST of $1 type has been received, $2 bytes. Interface $3, state $4' Parameters list: $1: udaf19_message_type $2: udaf19_bytes_number $3: udaf19_interface $4: udaf19_state A message from HOST has been received."
udafNotification20,1.3.6.1.4.1.2007.1.4.143.2.0.20,,,notificationtype,,"Notification of Event UDAF.20 Message: 'A TCP Packet of $1 type has been received, $2 bytes. Interface $3, state $4' Parameters list: $1: udaf20_message_type $2: udaf20_bytes_number $3: udaf20_interface $4: udaf20_state A TCP packet has been received."
udafNotification21,1.3.6.1.4.1.2007.1.4.143.2.0.21,,,notificationtype,,"Notification of Event UDAF.21 Message: 'The TCP session has been closed. Interface $1, state $2' Parameters list: $1: udaf21_interface $2: udaf21_state The TCP session has been closed."
udafNotification22,1.3.6.1.4.1.2007.1.4.143.2.0.22,,,notificationtype,,"Notification of Event UDAF.22 Message: 'The TCP session has been closed by the remote HOST. Interface $1, state $2' Parameters list: $1: udaf22_interface $2: udaf22_state The TCP session has been closed by the remote HOST."
udafNotification23,1.3.6.1.4.1.2007.1.4.143.2.0.23,,,notificationtype,,"Notification of Event UDAF.23 Message: 'The TCP session has been opened by the remote HOST. Interface $1, state $2' Parameters list: $1: udaf23_interface $2: udaf23_state A TCP session has been opened by the remote HOST."
udafNotification24,1.3.6.1.4.1.2007.1.4.143.2.0.24,,,notificationtype,,"Notification of Event UDAF.24 Message: 'Tx $1 Message to POS, $2 bytes, interface $3 state $4' Parameters list: $1: udaf24_message_type $2: udaf24_bytes_number $3: udaf24_interface $4: udaf24_state A message has been transmitted to POS."
udafNotification25,1.3.6.1.4.1.2007.1.4.143.2.0.25,,,notificationtype,,"Notification of Event UDAF.25 Message: 'Rx $1 Message from POS, $2 bytes, interface $3, state $4' Parameters list: $1: udaf25_message_type $2: udaf25_bytes_number $3: udaf25_interface $4: udaf25_state One OK message has been received from POS."
udafNotification26,1.3.6.1.4.1.2007.1.4.143.2.0.26,,,notificationtype,,"Notification of Event UDAF.26 Message: 'Rx Bad Message from POS, interface $1, state $2' Parameters list: $1: udaf26_interface $2: udaf26_state One Bad message has been received from POS."
udafNotification27,1.3.6.1.4.1.2007.1.4.143.2.0.27,,,notificationtype,,"Notification of Event UDAF.27 Message: 'Serial Control Signal Input change to $1, interface $2, state $3' Parameters list: $1: udaf27_new_on_off_status $2: udaf27_interface $3: udaf27_state A change ON/OFF has been detected in Serial Control Signal Input."
