OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
historyControlInterval,1.3.6.1.2.1.16.2.1.1.5,integer32,read-only,objecttype,column,"The interval in seconds over which the data is sampled for each bucket in the part of the media-specific table associated with this historyControlEntry. This interval can be set to any number of seconds between 1 and 3600 (1 hour). Because the counters in a bucket may overflow at their maximum value with no indication, a prudent manager will take into account the possibility of overflow in any of the associated counters. It is important to consider the minimum time in which any counter could overflow on a particular media type and set the historyControlInterval object to a value less than this interval. This is typically most important for the 'octets' counter in any media-specific table. For example, on an Ethernet network, the etherHistoryOctets counter could overflow in about one hour at the Ethernet's maximum utilization. This object may not be modified if the associated historyControlStatus object is equal to valid(1)."
historyControlOwner,1.3.6.1.2.1.16.2.1.1.6,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
historyControlStatus,1.3.6.1.2.1.16.2.1.1.7,entrystatus,read-only,objecttype,column,"The status of this historyControl entry. Each instance of the media-specific table associated with this historyControlEntry will be deleted by the agent if this historyControlEntry is not equal to valid(1)."
etherHistoryTable,1.3.6.1.2.1.16.2.2,,no-access,objecttype,table,"A list of Ethernet history entries."
etherHistoryEntry,1.3.6.1.2.1.16.2.2.1,,no-access,objecttype,row,"An historical sample of Ethernet statistics on a particular Ethernet interface. This sample is associated with the historyControlEntry which set up the parameters for a regular collection of these samples. As an example, an instance of the etherHistoryPkts object might be named etherHistoryPkts.2.89"
etherHistoryIndex,1.3.6.1.2.1.16.2.2.1.1,integer32,read-only,objecttype,column,"The history of which this entry is a part. The history identified by a particular value of this index is the same history as identified by the same value of historyControlIndex."
etherHistorySampleIndex,1.3.6.1.2.1.16.2.2.1.2,integer32,read-only,objecttype,column,"An index that uniquely identifies the particular sample this entry represents among all samples associated with the same historyControlEntry. This index starts at 1 and increases by one as each new sample is taken."
etherHistoryIntervalStart,1.3.6.1.2.1.16.2.2.1.3,timeticks,read-only,objecttype,column,"The value of sysUpTime at the start of the interval over which this sample was measured. If the probe keeps track of the time of day, it should start the first sample of the history at a time such that when the next hour of the day begins, a sample is started at that instant. Note that following this rule may require the probe to delay collecting the first sample of the history, as each sample must be of the same interval. Also note that the sample which is currently being collected is not accessible in this table until the end of its interval."
etherHistoryDropEvents,1.3.6.1.2.1.16.2.2.1.4,counter32,read-only,objecttype,column,"The total number of events in which packets were dropped by the probe due to lack of resources during this sampling interval. Note that this number is not necessarily the number of packets dropped, it is just the number of times this condition has been detected."
etherHistoryOctets,1.3.6.1.2.1.16.2.2.1.5,counter32,read-only,objecttype,column,"The total number of octets of data (including those in bad packets) received on the network (excluding framing bits but including FCS octets)."
etherHistoryPkts,1.3.6.1.2.1.16.2.2.1.6,counter32,read-only,objecttype,column,"The number of packets (including bad packets) received during this sampling interval."
etherHistoryBroadcastPkts,1.3.6.1.2.1.16.2.2.1.7,counter32,read-only,objecttype,column,"The number of good packets received during this sampling interval that were directed to the broadcast address."
etherHistoryMulticastPkts,1.3.6.1.2.1.16.2.2.1.8,counter32,read-only,objecttype,column,"The number of good packets received during this sampling interval that were directed to a multicast address. Note that this number does not include packets addressed to the broadcast address."
etherHistoryCRCAlignErrors,1.3.6.1.2.1.16.2.2.1.9,counter32,read-only,objecttype,column,"The number of packets received during this sampling interval that had a length (excluding framing bits but including FCS octets) between 64 and 1518 octets, inclusive, but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
etherHistoryUndersizePkts,1.3.6.1.2.1.16.2.2.1.10,counter32,read-only,objecttype,column,"The number of packets received during this sampling interval that were less than 64 octets long (excluding framing bits but including FCS octets) and were otherwise well formed."
etherHistoryOversizePkts,1.3.6.1.2.1.16.2.2.1.11,counter32,read-only,objecttype,column,"The number of packets received during this sampling interval that were longer than 1518 octets (excluding framing bits but including FCS octets) but were otherwise well formed."
etherHistoryFragments,1.3.6.1.2.1.16.2.2.1.12,counter32,read-only,objecttype,column,"The total number of packets received during this sampling interval that were less than 64 octets in length (excluding framing bits but including FCS octets) had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error). Note that it is entirely normal for etherHistoryFragments to increment. This is because it counts both runts (which are normal occurrences due to collisions) and noise hits."
etherHistoryJabbers,1.3.6.1.2.1.16.2.2.1.13,counter32,read-only,objecttype,column,"The number of packets received during this sampling interval that were longer than 1518 octets (excluding framing bits but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error). Note that this definition of jabber is different than the definition in IEEE-802.3 section 8.2.1.5 (10BASE5) and section 10.3.1.4 (10BASE2). These documents define jabber as the condition where any packet exceeds 20 ms. The allowed range to detect jabber is between 20 ms and 150 ms."
etherHistoryCollisions,1.3.6.1.2.1.16.2.2.1.14,counter32,read-only,objecttype,column,"The best estimate of the total number of collisions on this Ethernet segment during this sampling interval. The value returned will depend on the location of the RMON probe. Section 8.2.1.3 (10BASE-5) and section 10.3.1.3 (10BASE-2) of IEEE standard 802.3 states that a station must detect a collision, in the receive mode, if three or more stations are transmitting simultaneously. A repeater port must detect a collision when two or more stations are transmitting simultaneously. Thus a probe placed on a repeater port could record more collisions than a probe connected to a station on the same segment would. Probe location plays a much smaller role when considering 10BASE-T. 14.2.1.4 (10BASE-T) of IEEE standard 802.3 defines a collision as the simultaneous presence of signals on the DO and RD circuits (transmitting and receiving at the same time). A 10BASE-T station can only detect collisions when it is transmitting. Thus probes placed on a station and a repeater, should report the same number of collisions. Note also that an RMON probe inside a repeater should ideally report collisions between the repeater and one or more other hosts (transmit collisions as defined by IEEE 802.3k) plus receiver collisions observed on any coax segments to which the repeater is connected."
etherHistoryUtilization,1.3.6.1.2.1.16.2.2.1.15,integer32,read-only,objecttype,column,"The best estimate of the mean physical layer network utilization on this interface during this sampling interval, in hundredths of a percent."
alarm,1.3.6.1.2.1.16.3,,,objectidentity,,""
alarmTable,1.3.6.1.2.1.16.3.1,,no-access,objecttype,table,"A list of alarm entries."
alarmEntry,1.3.6.1.2.1.16.3.1.1,,no-access,objecttype,row,"A list of parameters that set up a periodic checking for alarm conditions. For example, an instance of the alarmValue object might be named alarmValue.8"
alarmIndex,1.3.6.1.2.1.16.3.1.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the alarm table. Each such entry defines a diagnostic sample at a particular interval for an object on the device."
alarmInterval,1.3.6.1.2.1.16.3.1.1.2,integer32,read-only,objecttype,column,"The interval in seconds over which the data is sampled and compared with the rising and falling thresholds. When setting this variable, care should be taken in the case of deltaValue sampling - the interval should be set short enough that the sampled variable is very unlikely to increase or decrease by more than 2^31 - 1 during a single sampling interval. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
alarmVariable,1.3.6.1.2.1.16.3.1.1.3,object identifier,read-only,objecttype,column,"The object identifier of the particular variable to be sampled. Only variables that resolve to an ASN.1 primitive type of INTEGER (INTEGER, Integer32, Counter32, Counter64, Gauge, or TimeTicks) may be sampled. Because SNMP access control is articulated entirely in terms of the contents of MIB views, no access control mechanism exists that can restrict the value of this object to identify only those objects that exist in a particular MIB view. Because there is thus no acceptable means of restricting the read access that could be obtained through the alarm mechanism, the probe must only grant write access to this object in those views that have read access to all objects on the probe. During a set operation, if the supplied variable name is not available in the selected MIB view, a badValue error must be returned. If at any time the variable name of an established alarmEntry is no longer available in the selected MIB view, the probe must change the status of this alarmEntry to invalid(4). This object may not be modified if the associated alarmStatus object is equal to valid(1)."
alarmSampleType,1.3.6.1.2.1.16.3.1.1.4,integer,read-only,objecttype,column,"The method of sampling the selected variable and calculating the value to be compared against the thresholds. If the value of this object is absoluteValue(1), the value of the selected variable will be compared directly with the thresholds at the end of the sampling interval. If the value of this object is deltaValue(2), the value of the selected variable at the last sample will be subtracted from the current value, and the difference compared with the thresholds. This object may not be modified if the associated alarmStatus object is equal to valid(1). Enumeration: 'absoluteValue': 1, 'deltaValue': 2."
alarmValue,1.3.6.1.2.1.16.3.1.1.5,integer32,read-only,objecttype,column,"The value of the statistic during the last sampling period. For example, if the sample type is deltaValue, this value will be the difference between the samples at the beginning and end of the period. If the sample type is absoluteValue, this value will be the sampled value at the end of the period. This is the value that is compared with the rising and falling thresholds. The value during the current sampling period is not made available until the period is completed and will remain available until the next period completes."
alarmStartupAlarm,1.3.6.1.2.1.16.3.1.1.6,integer,read-only,objecttype,column,"The alarm that may be sent when this entry is first set to valid. If the first sample after this entry becomes valid is greater than or equal to the risingThreshold and alarmStartupAlarm is equal to risingAlarm(1) or risingOrFallingAlarm(3), then a single rising alarm will be generated. If the first sample after this entry becomes valid is less than or equal to the fallingThreshold and alarmStartupAlarm is equal to fallingAlarm(2) or risingOrFallingAlarm(3), then a single falling alarm will be generated. This object may not be modified if the associated alarmStatus object is equal to valid(1). Enumeration: 'fallingAlarm': 2, 'risingAlarm': 1, 'risingOrFallingAlarm': 3."
alarmRisingThreshold,1.3.6.1.2.1.16.3.1.1.7,integer32,read-only,objecttype,column,"A threshold for the sampled statistic. When the current sampled value is greater than or equal to this threshold, and the value at the last sampling interval was less than this threshold, a single event will be generated. A single event will also be generated if the first sample after this entry becomes valid is greater than or equal to this threshold and the associated alarmStartupAlarm is equal to risingAlarm(1) or risingOrFallingAlarm(3). After a rising event is generated, another such event will not be generated until the sampled value falls below this threshold and reaches the alarmFallingThreshold. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
alarmFallingThreshold,1.3.6.1.2.1.16.3.1.1.8,integer32,read-only,objecttype,column,"A threshold for the sampled statistic. When the current sampled value is less than or equal to this threshold, and the value at the last sampling interval was greater than this threshold, a single event will be generated. A single event will also be generated if the first sample after this entry becomes valid is less than or equal to this threshold and the associated alarmStartupAlarm is equal to fallingAlarm(2) or risingOrFallingAlarm(3). After a falling event is generated, another such event will not be generated until the sampled value rises above this threshold and reaches the alarmRisingThreshold. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
alarmRisingEventIndex,1.3.6.1.2.1.16.3.1.1.9,integer32,read-only,objecttype,column,"The index of the eventEntry that is used when a rising threshold is crossed. The eventEntry identified by a particular value of this index is the same as identified by the same value of the eventIndex object. If there is no corresponding entry in the eventTable, then no association exists. In particular, if this value is zero, no associated event will be generated, as zero is not a valid event index. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
alarmFallingEventIndex,1.3.6.1.2.1.16.3.1.1.10,integer32,read-only,objecttype,column,"The index of the eventEntry that is used when a falling threshold is crossed. The eventEntry identified by a particular value of this index is the same as identified by the same value of the eventIndex object. If there is no corresponding entry in the eventTable, then no association exists. In particular, if this value is zero, no associated event will be generated, as zero is not a valid event index. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
alarmOwner,1.3.6.1.2.1.16.3.1.1.11,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
alarmStatus,1.3.6.1.2.1.16.3.1.1.12,entrystatus,read-only,objecttype,column,"The status of this alarm entry."
hosts,1.3.6.1.2.1.16.4,,,objectidentity,,""
hostControlTable,1.3.6.1.2.1.16.4.1,,no-access,objecttype,table,"A list of host table control entries."
hostControlEntry,1.3.6.1.2.1.16.4.1.1,,no-access,objecttype,row,"A list of parameters that set up the discovery of hosts on a particular interface and the collection of statistics about these hosts. For example, an instance of the hostControlTableSize object might be named hostControlTableSize.1"
hostControlIndex,1.3.6.1.2.1.16.4.1.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the hostControl table. Each such entry defines a function that discovers hosts on a particular interface and places statistics about them in the hostTable and the hostTimeTable on behalf of this hostControlEntry."
hostControlDataSource,1.3.6.1.2.1.16.4.1.1.2,object identifier,read-only,objecttype,column,"This object identifies the source of the data for this instance of the host function. This source can be any interface on this device. In order to identify a particular interface, this object shall identify the instance of the ifIndex object, defined in RFC 2233 [17], for the desired interface. For example, if an entry were to receive data from interface #1, this object would be set to ifIndex.1. The statistics in this group reflect all packets on the local network segment attached to the identified interface. An agent may or may not be able to tell if fundamental changes to the media of the interface have occurred and necessitate an invalidation of this entry. For example, a hot-pluggable ethernet card could be pulled out and replaced by a token-ring card. In such a case, if the agent has such knowledge of the change, it is recommended that it invalidate this entry. This object may not be modified if the associated hostControlStatus object is equal to valid(1)."
hostControlTableSize,1.3.6.1.2.1.16.4.1.1.3,integer32,read-only,objecttype,column,"The number of hostEntries in the hostTable and the hostTimeTable associated with this hostControlEntry."
hostControlLastDeleteTime,1.3.6.1.2.1.16.4.1.1.4,timeticks,read-only,objecttype,column,"The value of sysUpTime when the last entry was deleted from the portion of the hostTable associated with this hostControlEntry. If no deletions have occurred, this value shall be zero."
hostControlOwner,1.3.6.1.2.1.16.4.1.1.5,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
hostControlStatus,1.3.6.1.2.1.16.4.1.1.6,entrystatus,read-only,objecttype,column,"The status of this hostControl entry. If this object is not equal to valid(1), all associated entries in the hostTable, hostTimeTable, and the hostTopNTable shall be deleted by the agent."
hostTable,1.3.6.1.2.1.16.4.2,,no-access,objecttype,table,"A list of host entries."
hostEntry,1.3.6.1.2.1.16.4.2.1,,no-access,objecttype,row,"A collection of statistics for a particular host that has been discovered on an interface of this device. For example, an instance of the hostOutBroadcastPkts object might be named hostOutBroadcastPkts.1.6.8.0.32.27.3.176"
hostAddress,1.3.6.1.2.1.16.4.2.1.1,octet string,read-only,objecttype,column,"The physical address of this host."
hostCreationOrder,1.3.6.1.2.1.16.4.2.1.2,integer32,read-only,objecttype,column,"An index that defines the relative ordering of the creation time of hosts captured for a particular hostControlEntry. This index shall be between 1 and N, where N is the value of the associated hostControlTableSize. The ordering of the indexes is based on the order of each entry's insertion into the table, in which entries added earlier have a lower index value than entries added later. It is important to note that the order for a particular entry may change as an (earlier) entry is deleted from the table. Because this order may change, management stations should make use of the hostControlLastDeleteTime variable in the hostControlEntry associated with the relevant portion of the hostTable. By observing this variable, the management station may detect the circumstances where a previous association between a value of hostCreationOrder and a hostEntry may no longer hold."
hostIndex,1.3.6.1.2.1.16.4.2.1.3,integer32,read-only,objecttype,column,"The set of collected host statistics of which this entry is a part. The set of hosts identified by a particular value of this index is associated with the hostControlEntry as identified by the same value of hostControlIndex."
hostInPkts,1.3.6.1.2.1.16.4.2.1.4,counter32,read-only,objecttype,column,"The number of good packets transmitted to this address since it was added to the hostTable."
hostOutPkts,1.3.6.1.2.1.16.4.2.1.5,counter32,read-only,objecttype,column,"The number of packets, including bad packets, transmitted by this address since it was added to the hostTable."
hostInOctets,1.3.6.1.2.1.16.4.2.1.6,counter32,read-only,objecttype,column,"The number of octets transmitted to this address since it was added to the hostTable (excluding framing bits but including FCS octets), except for those octets in bad packets."
hostOutOctets,1.3.6.1.2.1.16.4.2.1.7,counter32,read-only,objecttype,column,"The number of octets transmitted by this address since it was added to the hostTable (excluding framing bits but including FCS octets), including those octets in bad packets."
hostOutErrors,1.3.6.1.2.1.16.4.2.1.8,counter32,read-only,objecttype,column,"The number of bad packets transmitted by this address since this host was added to the hostTable."
hostOutBroadcastPkts,1.3.6.1.2.1.16.4.2.1.9,counter32,read-only,objecttype,column,"The number of good packets transmitted by this address that were directed to the broadcast address since this host was added to the hostTable."
hostOutMulticastPkts,1.3.6.1.2.1.16.4.2.1.10,counter32,read-only,objecttype,column,"The number of good packets transmitted by this address that were directed to a multicast address since this host was added to the hostTable. Note that this number does not include packets directed to the broadcast address."
hostTimeTable,1.3.6.1.2.1.16.4.3,,no-access,objecttype,table,"A list of time-ordered host table entries."
hostTimeEntry,1.3.6.1.2.1.16.4.3.1,,no-access,objecttype,row,"A collection of statistics for a particular host that has been discovered on an interface of this device. This collection includes the relative ordering of the creation time of this object. For example, an instance of the hostTimeOutBroadcastPkts object might be named hostTimeOutBroadcastPkts.1.687"
hostTimeAddress,1.3.6.1.2.1.16.4.3.1.1,octet string,read-only,objecttype,column,"The physical address of this host."
hostTimeCreationOrder,1.3.6.1.2.1.16.4.3.1.2,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the hostTime table among those entries associated with the same hostControlEntry. This index shall be between 1 and N, where N is the value of the associated hostControlTableSize. The ordering of the indexes is based on the order of each entry's insertion into the table, in which entries added earlier have a lower index value than entries added later. Thus the management station has the ability to learn of new entries added to this table without downloading the entire table. It is important to note that the index for a particular entry may change as an (earlier) entry is deleted from the table. Because this order may change, management stations should make use of the hostControlLastDeleteTime variable in the hostControlEntry associated with the relevant portion of the hostTimeTable. By observing this variable, the management station may detect the circumstances where a download of the table may have missed entries, and where a previous association between a value of hostTimeCreationOrder and a hostTimeEntry may no longer hold."
hostTimeIndex,1.3.6.1.2.1.16.4.3.1.3,integer32,read-only,objecttype,column,"The set of collected host statistics of which this entry is a part. The set of hosts identified by a particular value of this index is associated with the hostControlEntry as identified by the same value of hostControlIndex."
hostTimeInPkts,1.3.6.1.2.1.16.4.3.1.4,counter32,read-only,objecttype,column,"The number of good packets transmitted to this address since it was added to the hostTimeTable."
hostTimeOutPkts,1.3.6.1.2.1.16.4.3.1.5,counter32,read-only,objecttype,column,"The number of packets, including bad packets, transmitted by this address since it was added to the hostTimeTable."
hostTimeInOctets,1.3.6.1.2.1.16.4.3.1.6,counter32,read-only,objecttype,column,"The number of octets transmitted to this address since it was added to the hostTimeTable (excluding framing bits but including FCS octets), except for those octets in bad packets."
hostTimeOutOctets,1.3.6.1.2.1.16.4.3.1.7,counter32,read-only,objecttype,column,"The number of octets transmitted by this address since it was added to the hostTimeTable (excluding framing bits but including FCS octets), including those octets in bad packets."
hostTimeOutErrors,1.3.6.1.2.1.16.4.3.1.8,counter32,read-only,objecttype,column,"The number of bad packets transmitted by this address since this host was added to the hostTimeTable."
hostTimeOutBroadcastPkts,1.3.6.1.2.1.16.4.3.1.9,counter32,read-only,objecttype,column,"The number of good packets transmitted by this address that were directed to the broadcast address since this host was added to the hostTimeTable."
