OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sctpDiscontinuityTime,1.3.6.1.2.1.104.1.1.18,timestamp,read-only,objecttype,scalar,"The value of sysUpTime on the most recent occasion at which any one or more of this general statistics counters suffered a discontinuity. The relevant counters are the specific instances associated with this interface of any Counter32 or Counter64 object contained in the SCTP layer statistics (defined below sctpStats branch). If no such discontinuities have occurred since the last re-initialization of the local management subsystem, then this object contains a zero value."
sctpParams,1.3.6.1.2.1.104.1.2,,,objectidentity,,""
sctpRtoAlgorithm,1.3.6.1.2.1.104.1.2.1,integer,read-only,objecttype,scalar,"The algorithm used to determine the timeout value (T3-rtx) used for re-transmitting unacknowledged chunks. Enumeration: 'vanj': 2, 'other': 1."
sctpRtoMin,1.3.6.1.2.1.104.1.2.2,unsigned32,read-only,objecttype,scalar,"The minimum value permitted by a SCTP implementation for the retransmission timeout value, measured in milliseconds. More refined semantics for objects of this type depend upon the algorithm used to determine the retransmission timeout value. A retransmission time value of zero means immediate retransmission. The value of this object has to be lower than or equal to stcpRtoMax's value."
sctpRtoMax,1.3.6.1.2.1.104.1.2.3,unsigned32,read-only,objecttype,scalar,"The maximum value permitted by a SCTP implementation for the retransmission timeout value, measured in milliseconds. More refined semantics for objects of this type depend upon the algorithm used to determine the retransmission timeout value. A retransmission time value of zero means immediate re- transmission. The value of this object has to be greater than or equal to stcpRtoMin's value."
sctpRtoInitial,1.3.6.1.2.1.104.1.2.4,unsigned32,read-only,objecttype,scalar,"The initial value for the retransmission timer. A retransmission time value of zero means immediate re- transmission."
sctpMaxAssocs,1.3.6.1.2.1.104.1.2.5,integer32,read-only,objecttype,scalar,"The limit on the total number of associations the entity can support. In entities where the maximum number of associations is dynamic, this object should contain the value -1."
sctpValCookieLife,1.3.6.1.2.1.104.1.2.6,unsigned32,read-only,objecttype,scalar,"Valid cookie life in the 4-way start-up handshake procedure."
sctpMaxInitRetr,1.3.6.1.2.1.104.1.2.7,unsigned32,read-only,objecttype,scalar,"The maximum number of retransmissions at the start-up phase (INIT and COOKIE ECHO chunks). "
sctpAssocTable,1.3.6.1.2.1.104.1.3,,no-access,objecttype,table,"A table containing SCTP association-specific information."
sctpAssocEntry,1.3.6.1.2.1.104.1.3.1,,no-access,objecttype,row,"General common variables and statistics for the whole association."
sctpAssocId,1.3.6.1.2.1.104.1.3.1.1,unsigned32,no-access,objecttype,column,"Association Identification. Value identifying the association. "
sctpAssocRemHostName,1.3.6.1.2.1.104.1.3.1.2,octet string,read-only,objecttype,column,"The peer's DNS name. This object needs to have the same format as the encoding in the DNS protocol. This implies that the domain name can be up to 255 octets long, each octet being 0<=x<=255 as value with US-ASCII A-Z having a case insensitive matching. If no DNS domain name was received from the peer at init time (embedded in the INIT or INIT-ACK chunk), this object is meaningless. In such cases the object MUST contain a zero- length string value. Otherwise, it contains the remote host name received at init time."
sctpAssocLocalPort,1.3.6.1.2.1.104.1.3.1.3,inetportnumber,read-only,objecttype,column,"The local SCTP port number used for this association."
sctpAssocRemPort,1.3.6.1.2.1.104.1.3.1.4,inetportnumber,read-only,objecttype,column,"The remote SCTP port number used for this association."
sctpAssocRemPrimAddrType,1.3.6.1.2.1.104.1.3.1.5,inetaddresstype,read-only,objecttype,column,"The internet type of primary remote IP address. "
sctpAssocRemPrimAddr,1.3.6.1.2.1.104.1.3.1.6,inetaddress,read-only,objecttype,column,"The primary remote IP address. The type of this address is determined by the value of sctpAssocRemPrimAddrType. The client side will know this value after INIT_ACK message reception, the server side will know this value when sending INIT_ACK message. However, values will be filled in at established(4) state."
sctpAssocHeartBeatInterval,1.3.6.1.2.1.104.1.3.1.7,unsigned32,read-only,objecttype,column,"The current heartbeat interval.. Zero value means no HeartBeat, even when the concerned sctpAssocRemAddrHBFlag object is true."
sctpAssocState,1.3.6.1.2.1.104.1.3.1.8,integer,read-write,objecttype,column,"The state of this SCTP association. As in TCP, deleteTCB(9) is the only value that may be set by a management station. If any other value is received, then the agent must return a wrongValue error. If a management station sets this object to the value deleteTCB(9), then this has the effect of deleting the TCB (as defined in SCTP) of the corresponding association on the managed node, resulting in immediate termination of the association. As an implementation-specific option, an ABORT chunk may be sent from the managed node to the other SCTP endpoint as a result of setting the deleteTCB(9) value. The ABORT chunk implies an ungraceful association shutdown. Enumeration: 'established': 4, 'shutdownSent': 6, 'shutdownReceived': 7, 'shutdownPending': 5, 'deleteTCB': 9, 'cookieWait': 2, 'closed': 1, 'shutdownAckSent': 8, 'cookieEchoed': 3."
sctpAssocInStreams,1.3.6.1.2.1.104.1.3.1.9,unsigned32,read-only,objecttype,column,"Inbound Streams according to the negotiation at association start up."
sctpAssocOutStreams,1.3.6.1.2.1.104.1.3.1.10,unsigned32,read-only,objecttype,column,"Outbound Streams according to the negotiation at association start up. "
sctpAssocMaxRetr,1.3.6.1.2.1.104.1.3.1.11,unsigned32,read-only,objecttype,column,"The maximum number of data retransmissions in the association context. This value is specific for each association and the upper layer can change it by calling the appropriate primitives. This value has to be smaller than the addition of all the maximum number for all the paths (sctpAssocRemAddrMaxPathRtx). A value of zero value means no retransmissions."
sctpAssocPrimProcess,1.3.6.1.2.1.104.1.3.1.12,unsigned32,read-only,objecttype,column,"This object identifies the system level process which holds primary responsibility for the SCTP association. Wherever possible, this should be the system's native unique identification number. The special value 0 can be used to indicate that no primary process is known. Note that the value of this object can be used as a pointer into the swRunTable of the HOST-RESOURCES-MIB(if the value is smaller than 2147483647) or into the sysApplElmtRunTable of the SYSAPPL-MIB."
sctpAssocT1expireds,1.3.6.1.2.1.104.1.3.1.13,counter32,read-only,objecttype,column,"The T1 timer determines how long to wait for an acknowledgement after sending an INIT or COOKIE-ECHO chunk. This object reflects the number of times the T1 timer expires without having received the acknowledgement. Discontinuities in the value of this counter can occur at re- initialization of the management system, and at other times as indicated by the value of sctpAssocDiscontinuityTime."
sctpAssocT2expireds,1.3.6.1.2.1.104.1.3.1.14,counter32,read-only,objecttype,column,"The T2 timer determines how long to wait for an acknowledgement after sending a SHUTDOWN or SHUTDOWN-ACK chunk. This object reflects the number of times that T2- timer expired. Discontinuities in the value of this counter can occur at re- initialization of the management system, and at other times as indicated by the value of sctpAssocDiscontinuityTime."
sctpAssocRtxChunks,1.3.6.1.2.1.104.1.3.1.15,counter32,read-only,objecttype,column,"When T3-rtx expires, the DATA chunks that triggered the T3 timer will be re-sent according with the retransmissions rules. Every DATA chunk that was included in the SCTP packet that triggered the T3-rtx timer must be added to the value of this counter. Discontinuities in the value of this counter can occur at re- initialization of the management system, and at other times as indicated by the value of sctpAssocDiscontinuityTime."
sctpAssocStartTime,1.3.6.1.2.1.104.1.3.1.16,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time that the association represented by this row enters the ESTABLISHED state, i.e., the sctpAssocState object is set to established(4). The value of this object will be zero: - before the association enters the established(4) state, or - if the established(4) state was entered prior to the last re-initialization of the local network management subsystem."
sctpAssocDiscontinuityTime,1.3.6.1.2.1.104.1.3.1.17,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which any one or more of this SCTP association counters suffered a discontinuity. The relevant counters are the specific instances associated with this interface of any Counter32 or Counter64 object contained in the sctpAssocTable or sctpLocalAddrTable or sctpRemAddrTable. If no such discontinuities have occurred since the last re-initialization of the local management subsystem, then this object contains a zero value. "
sctpAssocLocalAddrTable,1.3.6.1.2.1.104.1.4,,no-access,objecttype,table,"Expanded table of sctpAssocTable based on the AssocId index. This table shows data related to each local IP address which is used by this association."
sctpAssocLocalAddrEntry,1.3.6.1.2.1.104.1.4.1,,no-access,objecttype,row,"Local information about the available addresses. There will be an entry for every local IP address defined for this association. Implementors need to be aware that if the size of sctpAssocLocalAddr exceeds 114 octets then OIDs of column instances in this table will have more than 128 sub- identifiers and cannot be accessed using SNMPv1, SNMPv2c, or SNMPv3."
sctpAssocLocalAddrType,1.3.6.1.2.1.104.1.4.1.1,inetaddresstype,no-access,objecttype,column,"Internet type of local IP address used for this association."
sctpAssocLocalAddr,1.3.6.1.2.1.104.1.4.1.2,inetaddress,no-access,objecttype,column,"The value of a local IP address available for this association. The type of this address is determined by the value of sctpAssocLocalAddrType."
sctpAssocLocalAddrStartTime,1.3.6.1.2.1.104.1.4.1.3,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time that this row was created."
sctpAssocRemAddrTable,1.3.6.1.2.1.104.1.5,,no-access,objecttype,table,"Expanded table of sctpAssocTable based on the AssocId index. This table shows data related to each remote peer IP address which is used by this association."
sctpAssocRemAddrEntry,1.3.6.1.2.1.104.1.5.1,,no-access,objecttype,row,"Information about the most important variables for every remote IP address. There will be an entry for every remote IP address defined for this association. Implementors need to be aware that if the size of sctpAssocRemAddr exceeds 114 octets then OIDs of column instances in this table will have more than 128 sub- identifiers and cannot be accessed using SNMPv1, SNMPv2c, or SNMPv3."
sctpAssocRemAddrType,1.3.6.1.2.1.104.1.5.1.1,inetaddresstype,no-access,objecttype,column,"Internet type of a remote IP address available for this association."
sctpAssocRemAddr,1.3.6.1.2.1.104.1.5.1.2,inetaddress,no-access,objecttype,column,"The value of a remote IP address available for this association. The type of this address is determined by the value of sctpAssocLocalAddrType."
sctpAssocRemAddrActive,1.3.6.1.2.1.104.1.5.1.3,truthvalue,read-only,objecttype,column,"This object gives information about the reachability of this specific remote IP address. When the object is set to 'true' (1), the remote IP address is understood as Active. Active means that the threshold of no answers received from this IP address has not been reached. When the object is set to 'false' (2), the remote IP address is understood as Inactive. Inactive means that either no heartbeat or any other message was received from this address, reaching the threshold defined by the protocol."
sctpAssocRemAddrHBActive,1.3.6.1.2.1.104.1.5.1.4,truthvalue,read-only,objecttype,column,"This object indicates whether the optional Heartbeat check associated to one destination transport address is activated or not (value equal to true or false, respectively). "
sctpAssocRemAddrRTO,1.3.6.1.2.1.104.1.5.1.5,unsigned32,read-only,objecttype,column,"The current Retransmission Timeout. T3-rtx timer as defined in the protocol SCTP."
sctpAssocRemAddrMaxPathRtx,1.3.6.1.2.1.104.1.5.1.6,unsigned32,read-only,objecttype,column,"Maximum number of DATA chunks retransmissions allowed to a remote IP address before it is considered inactive, as defined in RFC2960."
sctpAssocRemAddrRtx,1.3.6.1.2.1.104.1.5.1.7,counter32,read-only,objecttype,column,"Number of DATA chunks retransmissions to this specific IP address. When T3-rtx expires, the DATA chunk that triggered the T3 timer will be re-sent according to the retransmissions rules. Every DATA chunk that is included in a SCTP packet and was transmitted to this specific IP address before, will be included in this counter. Discontinuities in the value of this counter can occur at re- initialization of the management system, and at other times as indicated by the value of sctpAssocDiscontinuityTime."
sctpAssocRemAddrStartTime,1.3.6.1.2.1.104.1.5.1.8,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time that this row was created."
sctpLookupLocalPortTable,1.3.6.1.2.1.104.1.6,,no-access,objecttype,table,"With the use of this table, a list of associations which are using the specified local port can be retrieved."
sctpLookupLocalPortEntry,1.3.6.1.2.1.104.1.6.1,,no-access,objecttype,row,"This table is indexed by local port and association ID. Specifying a local port, we would get a list of the associations whose local port is the one specified."
sctpLookupLocalPortStartTime,1.3.6.1.2.1.104.1.6.1.1,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time that this row was created. As the table will be created after the sctpAssocTable creation, this value could be equal to the sctpAssocStartTime object from the main table."
sctpLookupRemPortTable,1.3.6.1.2.1.104.1.7,,no-access,objecttype,table,"With the use of this table, a list of associations which are using the specified remote port can be got"
sctpLookupRemPortEntry,1.3.6.1.2.1.104.1.7.1,,no-access,objecttype,row,"This table is indexed by remote port and association ID. Specifying a remote port we would get a list of the associations whose local port is the one specified "
sctpLookupRemPortStartTime,1.3.6.1.2.1.104.1.7.1.1,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time that this row was created. As the table will be created after the sctpAssocTable creation, this value could be equal to the sctpAssocStartTime object from the main table."
sctpLookupRemHostNameTable,1.3.6.1.2.1.104.1.8,,no-access,objecttype,table,"With the use of this table, a list of associations with that particular host can be retrieved."
sctpLookupRemHostNameEntry,1.3.6.1.2.1.104.1.8.1,,no-access,objecttype,row,"This table is indexed by remote host name and association ID. Specifying a host name we would get a list of the associations specifying that host name as the remote one. Implementors need to be aware that if the size of sctpAssocRemHostName exceeds 115 octets then OIDs of column instances in this table will have more than 128 sub- identifiers and cannot be accessed using SNMPv1, SNMPv2c, or SNMPv3."
sctpLookupRemHostNameStartTime,1.3.6.1.2.1.104.1.8.1.1,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time that this row was created. As the table will be created after the sctpAssocTable creation, this value could be equal to the sctpAssocStartTime object from the main table."
sctpLookupRemPrimIPAddrTable,1.3.6.1.2.1.104.1.9,,no-access,objecttype,table,"With the use of this table, a list of associations that have the specified IP address as primary within the remote set of active addresses can be retrieved."
sctpLookupRemPrimIPAddrEntry,1.3.6.1.2.1.104.1.9.1,,no-access,objecttype,row,"This table is indexed by primary address and association ID. Specifying a primary address, we would get a list of the associations that have the specified remote IP address marked as primary. Implementors need to be aware that if the size of sctpAssocRemPrimAddr exceeds 114 octets then OIDs of column instances in this table will have more than 128 sub- identifiers and cannot be accessed using SNMPv1, SNMPv2c, or SNMPv3."
sctpLookupRemPrimIPAddrStartTime,1.3.6.1.2.1.104.1.9.1.1,timestamp,read-only,objecttype,column,"The value of SysUpTime at the time that this row was created. As the table will be created after the sctpAssocTable creation, this value could be equal to the sctpAssocStartTime object from the main table."
sctpLookupRemIPAddrTable,1.3.6.1.2.1.104.1.10,,no-access,objecttype,table,"With the use of this table, a list of associations that have the specified IP address as one of the remote ones can be retrieved. "
sctpLookupRemIPAddrEntry,1.3.6.1.2.1.104.1.10.1,,no-access,objecttype,row,"This table is indexed by a remote IP address and association ID. Specifying an IP address we would get a list of the associations that have the specified IP address included within the set of remote IP addresses."
sctpLookupRemIPAddrStartTime,1.3.6.1.2.1.104.1.10.1.1,timestamp,read-only,objecttype,column,"The value of SysUpTime at the time that this row was created. As the table will be created after the sctpAssocTable creation, this value could be equal to the sctpAssocStartTime object from the main table."
sctpMibConformance,1.3.6.1.2.1.104.2,,,objectidentity,,""
sctpMibCompliances,1.3.6.1.2.1.104.2.1,,,objectidentity,,""
sctpMibCompliance,1.3.6.1.2.1.104.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement this SCTP MIB Module. There are a number of INDEX objects that cannot be represented in the form of OBJECT clauses in SMIv2, but for which we have the following compliance requirements, expressed in OBJECT clause form in this description clause: -- OBJECT sctpAssocLocalAddrType -- SYNTAX InetAddressType {ipv4(1), ipv6(2)} -- DESCRIPTION -- It is only required to have IPv4 and IPv6 addresses without -- zone indices. -- The address with zone indices is required if an -- implementation can connect multiple zones. -- -- OBJECT sctpAssocLocalAddr -- SYNTAX InetAddress (SIZE(4|16)) -- DESCRIPTION -- An implementation is only required to support globally -- unique IPv4 and IPv6 addresses. -- -- OBJECT sctpAssocRemAddrType -- SYNTAX InetAddressType {ipv4(1), ipv6(2)} -- DESCRIPTION -- It is only required to have IPv4 and IPv6 addresses without -- zone indices. -- The address with zone indices is required if an -- implementation can connect multiple zones. -- -- OBJECT sctpAssocRemAddr -- SYNTAX InetAddress (SIZE(4|16)) -- DESCRIPTION -- An implementation is only required to support globally -- unique IPv4 and IPv6 addresses. -- "
sctpMibGroups,1.3.6.1.2.1.104.2.2,,,objectidentity,,""
sctpLayerParamsGroup,1.3.6.1.2.1.104.2.2.1,,,objectgroup,,"Common parameters for the SCTP layer, i.e., for all the associations. They can usually be referred to as configuration parameters."
sctpStatsGroup,1.3.6.1.2.1.104.2.2.2,,,objectgroup,,"Statistics group. It includes the objects to collect state changes in the SCTP protocol local layer and flow control statistics."
sctpPerAssocParamsGroup,1.3.6.1.2.1.104.2.2.3,,,objectgroup,,"The SCTP group of objects to manage per-association parameters. These variables include all the SCTP basic features."
sctpPerAssocStatsGroup,1.3.6.1.2.1.104.2.2.4,,,objectgroup,,"Per Association Statistics group. It includes the objects to collect flow control statistics per association."
sctpInverseGroup,1.3.6.1.2.1.104.2.2.5,,,objectgroup,,"Objects used in the inverse lookup tables."
