OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscPppLqmRowStatusTable,1.3.6.1.4.1.562.36.2.1.102.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscPppLqm components."
mscPppLqmRowStatusEntry,1.3.6.1.4.1.562.36.2.1.102.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscPppLqm component."
mscPppLqmRowStatus,1.3.6.1.4.1.562.36.2.1.102.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscPppLqm components. These components cannot be added nor deleted."
mscPppLqmComponentName,1.3.6.1.4.1.562.36.2.1.102.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscPppLqmStorageType,1.3.6.1.4.1.562.36.2.1.102.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscPppLqm tables."
mscPppLqmIndex,1.3.6.1.4.1.562.36.2.1.102.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscPppLqm tables."
mscPppLqmProvTable,1.3.6.1.4.1.562.36.2.1.102.3.10,,no-access,objecttype,table,"This group contains the provisioned attributes for the Ppp Link Quality Monitor component."
mscPppLqmProvEntry,1.3.6.1.4.1.562.36.2.1.102.3.10.1,,no-access,objecttype,row,"An entry in the mscPppLqmProvTable."
mscPppLqmConfigPeriod,1.3.6.1.4.1.562.36.2.1.102.3.10.1.1,unsigned32,read-write,objecttype,column,"This is the Lqm reporting period that the local Ppp entity will attempt to negotiate with the remote entity, in units of hundredths of a second. A value of '0' will allow the remote Ppp entity to determine the reporting period. A value greater than 180,000 (1/2 hour) will allow the period to be determined dynamically as a function of the transmit data rate. A value from 1-9 will be rounded up to 10 during negotiation. A change to this attribute will not take effect until Ppp is restarted (lock/unlock)."
mscPppLqmConfigStatus,1.3.6.1.4.1.562.36.2.1.102.3.10.1.2,integer,read-write,objecttype,column,"If this attribute is enabled, the local node will attempt to perform Lqm negotiation with the remote node. If it is disabled then this negotiation is not performed. A change to this attribute will not take effect until Ppp is restarted (lock/unlock). Enumeration: 'disabled': 1, 'enabled': 2."
mscPppLqmOperTable,1.3.6.1.4.1.562.36.2.1.102.3.11,,no-access,objecttype,table,"This group contains the operational attributes for the Ppp Link Quality Monitor component."
mscPppLqmOperEntry,1.3.6.1.4.1.562.36.2.1.102.3.11.1,,no-access,objecttype,row,"An entry in the mscPppLqmOperTable."
mscPppLqmQuality,1.3.6.1.4.1.562.36.2.1.102.3.11.1.1,integer,read-only,objecttype,column,"This is the current quality of the link as declared by the local Ppp entity's Link-Quality Management modules. A value of good indicates that LinkQualityMonitor configStatus is enabled and Link quality is above Link qualityThreshold. A value of bad indicates that LinkQualityMonitor configStatus is enabled and Link quality is not above Link qualityThreshold. A value of notDetermined indicates that LinkQualityMonitor configStatus is enabled and the quality of the link has not been calculated yet or LinkQualityMonitor configStatus is disabled. Enumeration: 'notDetermined': 3, 'bad': 2, 'good': 1."
mscPppLqmInGoodOctets,1.3.6.1.4.1.562.36.2.1.102.3.11.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of good octets received. This counter will wrap around to 0 when it exceeds its maximum count."
mscPppLqmLocalPeriod,1.3.6.1.4.1.562.36.2.1.102.3.11.1.3,unsigned32,read-only,objecttype,column,"This is the Lqm reporting period, in hundredths of a second that is in effect for the local Ppp entity."
mscPppLqmRemotePeriod,1.3.6.1.4.1.562.36.2.1.102.3.11.1.4,unsigned32,read-only,objecttype,column,"This is the Lqm reporting period, in hundredths of a second, that is in effect for the remote Ppp entity."
mscPppLqmOutLqrs,1.3.6.1.4.1.562.36.2.1.102.3.11.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of link quality reports sent out. This counter will wrap around to 0 when it exceeds its maximum count."
mscPppLqmInLqrs,1.3.6.1.4.1.562.36.2.1.102.3.11.1.6,counter32,read-only,objecttype,column,"This attribute counts the number of link quality reports received. This counter will wrap around to 0 when it exceeds its maximum count."
mscPppNcp,1.3.6.1.4.1.562.36.2.1.102.4,,,objectidentity,,""
mscPppNcpRowStatusTable,1.3.6.1.4.1.562.36.2.1.102.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscPppNcp components."
mscPppNcpRowStatusEntry,1.3.6.1.4.1.562.36.2.1.102.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscPppNcp component."
mscPppNcpRowStatus,1.3.6.1.4.1.562.36.2.1.102.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscPppNcp components. These components cannot be added nor deleted."
mscPppNcpComponentName,1.3.6.1.4.1.562.36.2.1.102.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscPppNcpStorageType,1.3.6.1.4.1.562.36.2.1.102.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscPppNcp tables."
mscPppNcpIndex,1.3.6.1.4.1.562.36.2.1.102.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscPppNcp tables."
mscPppNcpBmcEntry,1.3.6.1.4.1.562.36.2.1.102.4.2,,,objectidentity,,""
mscPppNcpBmcEntryRowStatusTable,1.3.6.1.4.1.562.36.2.1.102.4.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscPppNcpBmcEntry components."
mscPppNcpBmcEntryRowStatusEntry,1.3.6.1.4.1.562.36.2.1.102.4.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscPppNcpBmcEntry component."
mscPppNcpBmcEntryRowStatus,1.3.6.1.4.1.562.36.2.1.102.4.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscPppNcpBmcEntry components. These components can be added."
mscPppNcpBmcEntryComponentName,1.3.6.1.4.1.562.36.2.1.102.4.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscPppNcpBmcEntryStorageType,1.3.6.1.4.1.562.36.2.1.102.4.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscPppNcpBmcEntry tables."
mscPppNcpBmcEntryMacTypeIndex,1.3.6.1.4.1.562.36.2.1.102.4.2.1.1.10,integer,no-access,objecttype,column,"This variable represents the index for the mscPppNcpBmcEntry tables. Enumeration: 'tokenRing': 3, 'ethernet': 1, 'tokenBus': 2, 'fddi': 4."
mscPppNcpBmcEntryProvTable,1.3.6.1.4.1.562.36.2.1.102.4.2.10,,no-access,objecttype,table,"This group contains the attributes for one entry in the BridgeMediaConfigEntry table."
mscPppNcpBmcEntryProvEntry,1.3.6.1.4.1.562.36.2.1.102.4.2.10.1,,no-access,objecttype,row,"An entry in the mscPppNcpBmcEntryProvTable."
mscPppNcpBmcEntryLocalStatus,1.3.6.1.4.1.562.36.2.1.102.4.2.10.1.1,integer,read-write,objecttype,column,"This attribute indicates whether the local Ppp bridging entity should accept packets of the protocol type identified by the instance value of this component. Setting this attribute to accept allows packets of this protocol type to be accepted. A change to this attribute will not take effect until Ppp is restarted (lock/unlock). Enumeration: 'accept': 1."
mscPppNcpBmEntry,1.3.6.1.4.1.562.36.2.1.102.4.3,,,objectidentity,,""
mscPppNcpBmEntryRowStatusTable,1.3.6.1.4.1.562.36.2.1.102.4.3.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscPppNcpBmEntry components."
mscPppNcpBmEntryRowStatusEntry,1.3.6.1.4.1.562.36.2.1.102.4.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscPppNcpBmEntry component."
mscPppNcpBmEntryRowStatus,1.3.6.1.4.1.562.36.2.1.102.4.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscPppNcpBmEntry components. These components cannot be added nor deleted."
mscPppNcpBmEntryComponentName,1.3.6.1.4.1.562.36.2.1.102.4.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscPppNcpBmEntryStorageType,1.3.6.1.4.1.562.36.2.1.102.4.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscPppNcpBmEntry tables."
mscPppNcpBmEntryMacTypeIndex,1.3.6.1.4.1.562.36.2.1.102.4.3.1.1.10,integer,no-access,objecttype,column,"This variable represents the index for the mscPppNcpBmEntry tables. Enumeration: 'tokenRing': 3, 'ethernet': 1, 'tokenBus': 2, 'fddi': 4."
mscPppNcpBmEntryOperTable,1.3.6.1.4.1.562.36.2.1.102.4.3.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains the attributes for one entry in the BridgeMediaEntry table."
mscPppNcpBmEntryOperEntry,1.3.6.1.4.1.562.36.2.1.102.4.3.10.1,,no-access,objecttype,row,"An entry in the mscPppNcpBmEntryOperTable."
mscPppNcpBmEntryLocalStatus,1.3.6.1.4.1.562.36.2.1.102.4.3.10.1.2,integer,read-only,objecttype,column,"This attribute indicates whether the local Ppp bridging entity will accept packets of the protocol type identified by the instance value of this component. A value of accept indicates that packets of this protocol type will be accepted. A value of dontAccept indicates that packets of this type will not be accepted. Enumeration: 'accept': 1, 'dontAccept': 2."
mscPppNcpBmEntryRemoteStatus,1.3.6.1.4.1.562.36.2.1.102.4.3.10.1.3,integer,read-only,objecttype,column,"This attribute indicates whether the remote Ppp bridging entity will accept packets of the protocol type identified by the instance value of this component. A value of accept indicates that packets of this protocol type will be accepted. A value of dontAccept indicates that packets of this type will not be accepted. Enumeration: 'accept': 1, 'dontAccept': 2."
mscPppNcpBprovTable,1.3.6.1.4.1.562.36.2.1.102.4.11,,no-access,objecttype,table,"This group contains the provisioned attributes for the Bridge Network Control Protocol."
mscPppNcpBprovEntry,1.3.6.1.4.1.562.36.2.1.102.4.11.1,,no-access,objecttype,row,"An entry in the mscPppNcpBprovTable."
mscPppNcpBConfigTinygram,1.3.6.1.4.1.562.36.2.1.102.4.11.1.1,integer,read-write,objecttype,column,"If this attribute is set to disabled then the local Bridge Network Control Protocol (Bncp) entity will not initiate the tinygram compression option negotiation. If it is enabled then the local Bncp entity will initiate negotiation of this option. A change to this attribute will not take effect until Ppp is restarted (lock/unlock). Enumeration: 'disabled': 1, 'enabled': 2."
mscPppNcpBConfigLanId,1.3.6.1.4.1.562.36.2.1.102.4.11.1.4,integer,read-write,objecttype,column,"If this attribute is set to disabled then the local Bncp entity will not initiate the lan identification option negotiation. If it is enabled then the local Bncp entity will initiate negotiation of the option. A change to this attribute will not take effect until Ppp is restarted (lock/unlock). Enumeration: 'disabled': 1, 'enabled': 2."
mscPppNcpIpOperTable,1.3.6.1.4.1.562.36.2.1.102.4.12,,no-access,objecttype,table,"This group contains the Ip Network Control Protocol operational attributes."
mscPppNcpIpOperEntry,1.3.6.1.4.1.562.36.2.1.102.4.12.1,,no-access,objecttype,row,"An entry in the mscPppNcpIpOperTable."
mscPppNcpIpOperState,1.3.6.1.4.1.562.36.2.1.102.4.12.1.1,integer,read-only,objecttype,column,"This is the operational state of the Ip network protocol. For more information as to the definition of each state see RFC1331 section 5.3. Enumeration: 'ackrcvd': 7, 'acksent': 8, 'initial': 0, 'stopped': 3, 'reqsent': 6, 'closed': 2, 'stopping': 5, 'closing': 4, 'starting': 1, 'opened': 9."
mscPppNcpBoperTable,1.3.6.1.4.1.562.36.2.1.102.4.14,,no-access,objecttype,table,"This group contains the Bridge Network Control Protocol operational attributes."
mscPppNcpBoperEntry,1.3.6.1.4.1.562.36.2.1.102.4.14.1,,no-access,objecttype,row,"An entry in the mscPppNcpBoperTable."
mscPppNcpBOperState,1.3.6.1.4.1.562.36.2.1.102.4.14.1.1,integer,read-only,objecttype,column,"This is the operational status of the bridge network protocol. For more information as to the definition of each state see RFC1331 section 5.3. Enumeration: 'ackrcvd': 7, 'acksent': 8, 'initial': 0, 'stopped': 3, 'reqsent': 6, 'closed': 2, 'stopping': 5, 'closing': 4, 'starting': 1, 'opened': 9."
mscPppNcpBLocalToRemoteTinygramComp,1.3.6.1.4.1.562.36.2.1.102.4.14.1.3,integer,read-only,objecttype,column,"This attribute indicates whether the local node will perform tinygram compression when sending packets to the remote entity. If it is disabled then the local entity will not perform tinygram compression. If it is enabled then the local entity will perform tinygram compression. Enumeration: 'disabled': 1, 'enabled': 2."
mscPppNcpBRemoteToLocalTinygramComp,1.3.6.1.4.1.562.36.2.1.102.4.14.1.4,integer,read-only,objecttype,column,"If this attribute is disabled then the remote entity is not expected to perform tinygram compression. If it is enabled then the remote entity is expected to perform tinygram compression. Enumeration: 'disabled': 1, 'enabled': 2."
mscPppNcpBLocalToRemoteLanId,1.3.6.1.4.1.562.36.2.1.102.4.14.1.5,integer,read-only,objecttype,column,"This attribute indicates whether the local node will include the lan identification field in transmitted packets or not. If it is disabled then the local node will not transmit this field, enabled means that the field will be transmitted. Enumeration: 'disabled': 1, 'enabled': 2."
mscPppNcpBRemoteToLocalLanId,1.3.6.1.4.1.562.36.2.1.102.4.14.1.6,integer,read-only,objecttype,column,"This attribute indicates whether the remote node has indicated that it will include the lan identification field in transmitted packets or not. If it is disabled then the field will not be transmitted, if enabled then the field will be transmitted. Enumeration: 'disabled': 1, 'enabled': 2."
mscPppNcpOperTable,1.3.6.1.4.1.562.36.2.1.102.4.16,,no-access,objecttype,table,"This group contains the operational attributes for any Network Control Protocols other than Ip and Bridge."
mscPppNcpOperEntry,1.3.6.1.4.1.562.36.2.1.102.4.16.1,,no-access,objecttype,row,"An entry in the mscPppNcpOperTable."
mscPppNcpAppletalkOperState,1.3.6.1.4.1.562.36.2.1.102.4.16.1.1,integer,read-only,objecttype,column,"This is the operational state of the AppleTalk network protocol. For more information as to the definition of each state see RFC1331 section 5.3. Enumeration: 'ackrcvd': 7, 'acksent': 8, 'initial': 0, 'stopped': 3, 'reqsent': 6, 'closed': 2, 'stopping': 5, 'closing': 4, 'starting': 1, 'opened': 9."
mscPppNcpIpxOperState,1.3.6.1.4.1.562.36.2.1.102.4.16.1.2,integer,read-only,objecttype,column,"This is the operational state of the Ipx network protocol. For more information as to the definition of each state see RFC1331 section 5.3. Enumeration: 'ackrcvd': 7, 'acksent': 8, 'initial': 0, 'stopped': 3, 'reqsent': 6, 'closed': 2, 'stopping': 5, 'closing': 4, 'starting': 1, 'opened': 9."
mscPppNcpXnsOperState,1.3.6.1.4.1.562.36.2.1.102.4.16.1.3,integer,read-only,objecttype,column,"This is the operational state of the Xns network protocol. For more information as to the definition of each state see RFC1331 section 5.3. Enumeration: 'ackrcvd': 7, 'acksent': 8, 'initial': 0, 'stopped': 3, 'reqsent': 6, 'closed': 2, 'stopping': 5, 'closing': 4, 'starting': 1, 'opened': 9."
mscPppNcpDecnetOperState,1.3.6.1.4.1.562.36.2.1.102.4.16.1.4,integer,read-only,objecttype,column,"This is the operational state of the DecNet network protocol. For more information as to the definition of each state see RFC1331 section 5.3. Enumeration: 'ackrcvd': 7, 'acksent': 8, 'initial': 0, 'stopped': 3, 'reqsent': 6, 'closed': 2, 'stopping': 5, 'closing': 4, 'starting': 1, 'opened': 9."
mscPppFramer,1.3.6.1.4.1.562.36.2.1.102.5,,,objectidentity,,""
mscPppFramerRowStatusTable,1.3.6.1.4.1.562.36.2.1.102.5.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscPppFramer components."
mscPppFramerRowStatusEntry,1.3.6.1.4.1.562.36.2.1.102.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscPppFramer component."
mscPppFramerRowStatus,1.3.6.1.4.1.562.36.2.1.102.5.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscPppFramer components. These components cannot be added nor deleted."
mscPppFramerComponentName,1.3.6.1.4.1.562.36.2.1.102.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscPppFramerStorageType,1.3.6.1.4.1.562.36.2.1.102.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscPppFramer tables."
mscPppFramerIndex,1.3.6.1.4.1.562.36.2.1.102.5.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscPppFramer tables."
mscPppFramerProvTable,1.3.6.1.4.1.562.36.2.1.102.5.10,,no-access,objecttype,table,"This group contains the base provisioning data for the Framer component. Application or hardware interface specific provisioning data is contained in other provisionable Framer groups."
mscPppFramerProvEntry,1.3.6.1.4.1.562.36.2.1.102.5.10.1,,no-access,objecttype,row,"An entry in the mscPppFramerProvTable."
mscPppFramerInterfaceName,1.3.6.1.4.1.562.36.2.1.102.5.10.1.1,link,read-write,objecttype,column,"This attribute contains a hardware component name. The attribute associates the application with a specific link. This defines the logical processor on which Framer's parent component (as well as Framer itself) will run."
mscPppFramerStateTable,1.3.6.1.4.1.562.36.2.1.102.5.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscPppFramerStateEntry,1.3.6.1.4.1.562.36.2.1.102.5.12.1,,no-access,objecttype,row,"An entry in the mscPppFramerStateTable."
mscPppFramerAdminState,1.3.6.1.4.1.562.36.2.1.102.5.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscPppFramerOperationalState,1.3.6.1.4.1.562.36.2.1.102.5.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscPppFramerUsageState,1.3.6.1.4.1.562.36.2.1.102.5.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscPppFramerStatsTable,1.3.6.1.4.1.562.36.2.1.102.5.13,,no-access,objecttype,table,"This group contains the operational statistics data for a Framer component."
mscPppFramerStatsEntry,1.3.6.1.4.1.562.36.2.1.102.5.13.1,,no-access,objecttype,row,"An entry in the mscPppFramerStatsTable."
mscPppFramerFrmToIf,1.3.6.1.4.1.562.36.2.1.102.5.13.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of frames transmitted to the link interface by Framer. Note: This does not include the number of frames transmitted directly to the hardware queue, thus bypassing the Framer component."
mscPppFramerFrmFromIf,1.3.6.1.4.1.562.36.2.1.102.5.13.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of frames received from the link interface by Framer."
