OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
userLogin,1.3.6.1.4.1.13742.8.0.3,,,notificationtype,,"A user logged in."
userLogout,1.3.6.1.4.1.13742.8.0.4,,,notificationtype,,"A user logged out."
userAuthenticationFailure,1.3.6.1.4.1.13742.8.0.5,,,notificationtype,,"A user authentication attempt failed."
userSessionTimeout,1.3.6.1.4.1.13742.8.0.6,,,notificationtype,,"A user timed out from the device."
userAdded,1.3.6.1.4.1.13742.8.0.7,,,notificationtype,,"A user was added to the system."
userModified,1.3.6.1.4.1.13742.8.0.8,,,notificationtype,,"A user account was modified."
userDeleted,1.3.6.1.4.1.13742.8.0.9,,,notificationtype,,"A user was deleted from the system."
roleAdded,1.3.6.1.4.1.13742.8.0.10,,,notificationtype,,"A role was added to the system."
roleModified,1.3.6.1.4.1.13742.8.0.11,,,notificationtype,,"A role was modified."
roleDeleted,1.3.6.1.4.1.13742.8.0.12,,,notificationtype,,"A role was deleted from the system."
deviceUpdateStarted,1.3.6.1.4.1.13742.8.0.13,,,notificationtype,,"The device update has started."
deviceUpdateCompleted,1.3.6.1.4.1.13742.8.0.14,,,notificationtype,,"The device update has completed."
userBlocked,1.3.6.1.4.1.13742.8.0.15,,,notificationtype,,"A blocked user tried to log in."
userPasswordChanged,1.3.6.1.4.1.13742.8.0.16,,,notificationtype,,"User password was changed."
passwordSettingsChanged,1.3.6.1.4.1.13742.8.0.17,,,notificationtype,,"Strong password settings changed."
firmwareValidationFailed,1.3.6.1.4.1.13742.8.0.18,,,notificationtype,,"Firmware validation failed."
logFileCleared,1.3.6.1.4.1.13742.8.0.19,,,notificationtype,,"The log file has been cleared."
bulkConfigurationSaved,1.3.6.1.4.1.13742.8.0.20,,,notificationtype,,"Bulk Configuration saved."
bulkConfigurationCopied,1.3.6.1.4.1.13742.8.0.21,,,notificationtype,,"Bulk Configuration saved."
externalSensorStateChange,1.3.6.1.4.1.13742.8.0.22,,,notificationtype,,"External Sensor State Change."
smtpMessageTransmissionFailure,1.3.6.1.4.1.13742.8.0.23,,,notificationtype,,"SMTP message transmission failure"
ldapError,1.3.6.1.4.1.13742.8.0.24,,,notificationtype,,"LDAP Error occurred; errorDescription describes the error"
deviceUpdateFailed,1.3.6.1.4.1.13742.8.0.25,,,notificationtype,,"The device update has failed."
pingServerEnabled,1.3.6.1.4.1.13742.8.0.26,,,notificationtype,,"The ping feature has been enabled"
pingServerDisabled,1.3.6.1.4.1.13742.8.0.27,,,notificationtype,,"The ping feature has been disabled"
serverNotReachable,1.3.6.1.4.1.13742.8.0.28,,,notificationtype,,"The server is not reachable"
serverReachable,1.3.6.1.4.1.13742.8.0.29,,,notificationtype,,"The server is reachable"
deviceIdentificationChanged,1.3.6.1.4.1.13742.8.0.30,,,notificationtype,,"Device identification has changed"
usbSlaveConnected,1.3.6.1.4.1.13742.8.0.31,,,notificationtype,,"USB Connectivity to slave has been established"
usbSlaveDisconnected,1.3.6.1.4.1.13742.8.0.32,,,notificationtype,,"USB Connectivity to slave has been lost"
lhxSupportChanged,1.3.6.1.4.1.13742.8.0.33,,,notificationtype,,"The Schroff LHX Support changed to state 'lhxSupportEnabled'."
userAcceptedRestrictedServiceAgreement,1.3.6.1.4.1.13742.8.0.34,,,notificationtype,,"The user accepted the Restricted Service Agreement."
userDeclinedRestrictedServiceAgreement,1.3.6.1.4.1.13742.8.0.35,,,notificationtype,,"The user declined the Restricted Service Agreement."
deviceSettingsSaved,1.3.6.1.4.1.13742.8.0.36,,,notificationtype,,"Device Settings have been saved."
deviceSettingsRestored,1.3.6.1.4.1.13742.8.0.37,,,notificationtype,,"Device Settings have been restored."
webcamInserted,1.3.6.1.4.1.13742.8.0.38,,,notificationtype,,"A webcam has been inserted"
webcamRemoved,1.3.6.1.4.1.13742.8.0.39,,,notificationtype,,"A webcam has been removed"
serverConnectivityUnrecoverable,1.3.6.1.4.1.13742.8.0.40,,,notificationtype,,"The connection to the server could not be recovered"
radiusError,1.3.6.1.4.1.13742.8.0.41,,,notificationtype,,"LDAP Error occurred; errorDescription describes the error"
serverReachabilityError,1.3.6.1.4.1.13742.8.0.42,,,notificationtype,,"Server Reachability Error occurred; errorDescription describes the error. This trap is sent when the Error state is entered. Reasons for transitioning to the Error state include the following: Unable to resolve the server hostname."
unknownPeripheralDeviceAttached,1.3.6.1.4.1.13742.8.0.43,,,notificationtype,,"An unknown peripheral device was attached."
peripheralDeviceFirmwareUpdate,1.3.6.1.4.1.13742.8.0.44,,,notificationtype,,"The firmware update state of a peripheral device changed while performing update to peripheralDevicePackageFirmwareVersion."
smsMessageTransmissionFailure,1.3.6.1.4.1.13742.8.0.45,,,notificationtype,,"Sending an SMS message failed."
configuration,1.3.6.1.4.1.13742.8.1,,,objectidentity,,""
unit,1.3.6.1.4.1.13742.8.1.1,,,objectidentity,,""
unitConfiguration,1.3.6.1.4.1.13742.8.1.1.1,,,objectidentity,,""
deviceName,1.3.6.1.4.1.13742.8.1.1.1.1,displaystring,read-write,objecttype,scalar,"The user-defined name for the EMD."
hardwareVersion,1.3.6.1.4.1.13742.8.1.1.1.2,displaystring,read-only,objecttype,scalar,"The main boards hardware version."
firmwareVersion,1.3.6.1.4.1.13742.8.1.1.1.3,displaystring,read-only,objecttype,scalar,"The firmware version."
utcOffset,1.3.6.1.4.1.13742.8.1.1.1.4,displaystring,read-only,objecttype,scalar,"The current UTC offset."
externalSensorCount,1.3.6.1.4.1.13742.8.1.1.1.5,integer32,read-only,objecttype,scalar,"The number of external sensors."
managedExternalSensorCount,1.3.6.1.4.1.13742.8.1.1.1.6,integer32,read-only,objecttype,scalar,"The number of managed external sensors "
externalSensorsZCoordinateUnits,1.3.6.1.4.1.13742.8.1.1.1.7,externalsensorszcoordinateunitsenumeration,read-write,objecttype,scalar,"External Sensor Z Coordinate units: Freeform Text or Rack Units (U). Default is U."
deviceMACAddress,1.3.6.1.4.1.13742.8.1.1.1.8,macaddress,read-only,objecttype,scalar,"The current MAC address."
deviceInetAddressType,1.3.6.1.4.1.13742.8.1.1.1.9,inetaddresstype,read-only,objecttype,scalar,"The type of address format"
deviceInetIPAddress,1.3.6.1.4.1.13742.8.1.1.1.10,inetaddress,read-only,objecttype,scalar,"The current IP address. A value of 0.0.0.0 indicates an error or an unset option."
deviceInetNetmask,1.3.6.1.4.1.13742.8.1.1.1.11,inetaddress,read-only,objecttype,scalar,"The current netmask. A value of 0.0.0.0 indicates an error or an unset option."
deviceInetGateway,1.3.6.1.4.1.13742.8.1.1.1.12,inetaddress,read-only,objecttype,scalar,"The current gateway. A value of 0.0.0.0 indicates an error or an unset option."
serverCount,1.3.6.1.4.1.13742.8.1.1.1.13,integer32,read-only,objecttype,scalar,"The number of entries in serverReachabilityTable"
model,1.3.6.1.4.1.13742.8.1.1.1.14,displaystring,read-only,objecttype,scalar,"The EMD device model."
cascadedDeviceConnected,1.3.6.1.4.1.13742.8.1.1.1.15,truthvalue,read-only,objecttype,scalar,"Indicates whether a device is connected using an USB cable to the USB-A port of this EMX in a cascaded configuration. true: Connected false: Not Connected"
peripheralDevicesAutoManagement,1.3.6.1.4.1.13742.8.1.1.1.16,truthvalue,read-write,objecttype,scalar,"Set enabled state of auto management for new peripheral devices."
synchronizeWithNTPServer,1.3.6.1.4.1.13742.8.1.1.1.17,truthvalue,read-write,objecttype,scalar,"Set enabled state of the device's NTP client."
useDHCPProvidedNTPServer,1.3.6.1.4.1.13742.8.1.1.1.18,truthvalue,read-write,objecttype,scalar,"Enable usage of the DHCP/BOOTP provided NTP server addresses; the value is used only if synchronizeWithNTPServer is enabled."
firstNTPServerAddressType,1.3.6.1.4.1.13742.8.1.1.1.19,inetaddresstype,read-write,objecttype,scalar,"Represents the type of firstNTPServerAddress."
firstNTPServerAddress,1.3.6.1.4.1.13742.8.1.1.1.20,inetaddress,read-write,objecttype,scalar,"The address of the primary NTP server."
secondNTPServerAddressType,1.3.6.1.4.1.13742.8.1.1.1.21,inetaddresstype,read-write,objecttype,scalar,"Represents the type of secondNTPServerAddress."
secondNTPServerAddress,1.3.6.1.4.1.13742.8.1.1.1.22,inetaddress,read-write,objecttype,scalar,"The address of the secondary NTP server."
logConfiguration,1.3.6.1.4.1.13742.8.1.1.2,,,objectidentity,,""
dataLogging,1.3.6.1.4.1.13742.8.1.1.2.1,truthvalue,read-write,objecttype,scalar,"Data Retrieval: enabled/disabled."
measurementPeriod,1.3.6.1.4.1.13742.8.1.1.2.2,integer32,read-only,objecttype,scalar,"Data Collection periodicity. This is the periodicity of the data collected by the PX. This value is fixed at 1 second."
measurementsPerLogEntry,1.3.6.1.4.1.13742.8.1.1.2.3,integer32,read-write,objecttype,scalar,"The number of measurements used for each entry in the log."
logSize,1.3.6.1.4.1.13742.8.1.1.2.4,integer32,read-only,objecttype,scalar,"The number of entries in the log."
dataLoggingEnableForAllSensors,1.3.6.1.4.1.13742.8.1.1.2.5,truthvalue,read-write,objecttype,scalar,"Operation to control data logging for all sensors. If this OID is set to true, then all xxxSensorLogAvailable are set to true If this OID is set to false, then all xxxSensorLogAvailable are set to false "
externalSensors,1.3.6.1.4.1.13742.8.1.2,,,objectidentity,,""
externalSensorConfigurationTable,1.3.6.1.4.1.13742.8.1.2.1,,no-access,objecttype,table,"A list of externalSensor configuration entries. The number of entries is given by the value of externalSensorCount for the EMD."
externalSensorConfigurationEntry,1.3.6.1.4.1.13742.8.1.2.1.1,,no-access,objecttype,row,"An entry containing parameters for an external sensor."
sensorID,1.3.6.1.4.1.13742.8.1.2.1.1.1,integer32,no-access,objecttype,column,"A unique value for each sensor. Its value ranges between 1 and the value of externalSensorCount."
externalSensorType,1.3.6.1.4.1.13742.8.1.2.1.1.2,sensortypeenumeration,read-only,objecttype,column,"The type of sensor."
externalSensorSerialNumber,1.3.6.1.4.1.13742.8.1.2.1.1.3,displaystring,read-only,objecttype,column,"The sensor serial number."
externalSensorName,1.3.6.1.4.1.13742.8.1.2.1.1.4,displaystring,read-write,objecttype,column,"The user-defined name."
externalSensorDescription,1.3.6.1.4.1.13742.8.1.2.1.1.5,displaystring,read-write,objecttype,column,"The user-defined description."
externalSensorXCoordinate,1.3.6.1.4.1.13742.8.1.2.1.1.6,displaystring,read-write,objecttype,column,"The X coordinate."
externalSensorYCoordinate,1.3.6.1.4.1.13742.8.1.2.1.1.7,displaystring,read-write,objecttype,column,"The Y coordinate."
externalSensorZCoordinate,1.3.6.1.4.1.13742.8.1.2.1.1.8,displaystring,read-write,objecttype,column,"The Z coordinate."
externalSensorChannelNumber,1.3.6.1.4.1.13742.8.1.2.1.1.9,integer32,read-only,objecttype,column,"The channel number, applies only to contact sensors; -1 for other sensors"
externalOnOffSensorSubtype,1.3.6.1.4.1.13742.8.1.2.1.1.10,sensortypeenumeration,read-write,objecttype,column,"Type of measurement in case sensor type is discrete OnOff"
externalSensorUnits,1.3.6.1.4.1.13742.8.1.2.1.1.11,sensorunitsenumeration,read-only,objecttype,column,"The base units. This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors. "
externalSensorDecimalDigits,1.3.6.1.4.1.13742.8.1.2.1.1.12,unsigned32,read-only,objecttype,column,"The number of digits displayed to the right of the decimal point This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors."
externalSensorAccuracy,1.3.6.1.4.1.13742.8.1.2.1.1.13,hundredthsofapercentage,read-only,objecttype,column,"The accuracy: how close (in percent) the measurement is to the actual value. This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors."
externalSensorResolution,1.3.6.1.4.1.13742.8.1.2.1.1.14,unsigned32,read-only,objecttype,column,"The resolution: the minimum difference between any two measured values. The value of this OID variable should be scaled by externalSensorDecimalDigits. For example, if the value is 1 and externalSensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors."
externalSensorTolerance,1.3.6.1.4.1.13742.8.1.2.1.1.15,unsigned32,read-only,objecttype,column,"The resolution: the difference between a sensor value and the actual value. The value of this OID variable should be scaled by (externalSensorDecimalDigits + 1). For example, if the value is 50 and externalSensorDecimalDigits is 2, then actual value is 0.05. This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors."
externalSensorMaximum,1.3.6.1.4.1.13742.8.1.2.1.1.16,integer32,read-only,objecttype,column,"The largest possible value The value of this OID variable should be scaled by externalSensorDecimalDigits. For example, if the value is 1 and externalSensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors."
externalSensorMinimum,1.3.6.1.4.1.13742.8.1.2.1.1.17,integer32,read-only,objecttype,column,"The smallest possible value The value of this OID variable should be scaled by externalSensorDecimalDigits. For example, if the value is 1 and externalSensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors."
externalSensorHysteresis,1.3.6.1.4.1.13742.8.1.2.1.1.18,unsigned32,read-write,objecttype,column,"The hysteresis used for deassertions The value of this OID variable should be scaled by externalSensorDecimalDigits. For example, if the value is 1 and externalSensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors."
externalSensorStateChangeDelay,1.3.6.1.4.1.13742.8.1.2.1.1.19,unsigned32,read-write,objecttype,column,"The delay measured in samples before a state is asserted. If the value is zero, then the state is asserted as soon as it is detected; if it is non-zero, say n, then the assertion condition must exist for n+1 consecutive samples before the corresponding assertion event is reported. At present, this value cannot be written (set)"
externalSensorLowerCriticalThreshold,1.3.6.1.4.1.13742.8.1.2.1.1.20,integer32,read-write,objecttype,column,"The lower critical threshold The value of this OID variable should be scaled by externalSensorDecimalDigits. For example, if the value is 1 and externalSensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors."
externalSensorLowerWarningThreshold,1.3.6.1.4.1.13742.8.1.2.1.1.21,integer32,read-write,objecttype,column,"The lower non-critical (warning) threshold The value of this OID variable should be scaled by externalSensorDecimalDigits. For example, if the value is 1 and externalSensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors."
externalSensorUpperCriticalThreshold,1.3.6.1.4.1.13742.8.1.2.1.1.22,integer32,read-write,objecttype,column,"The upper critical threshold The value of this OID variable should be scaled by externalSensorDecimalDigits. For example, if the value is 1 and externalSensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors."
externalSensorUpperWarningThreshold,1.3.6.1.4.1.13742.8.1.2.1.1.23,integer32,read-write,objecttype,column,"The upper non-critical (warning) threshold The value of this OID variable should be scaled by externalSensorDecimalDigits. For example, if the value is 1 and externalSensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors."
externalSensorEnabledThresholds,1.3.6.1.4.1.13742.8.1.2.1.1.24,bits,read-write,objecttype,column,"A bit string which indicates which thresholds are enabled. This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors Bits: 'lowerWarning': 1, 'upperCritical': 3, 'upperWarning': 2, 'lowerCritical': 0."
externalSensorPort,1.3.6.1.4.1.13742.8.1.2.1.1.25,displaystring,read-only,objecttype,column,"The position of the sensor. The format is a semicolon separated list of Keyword:value pairs - Keyword1:Value1;Keyword2:value2;... Keyword can be one of the following: ONBOARD, DEVICE-1WIREPORT, HUBPORT, CHAIN-POSITION Examples 1) Onboard Sensor ONBOARD:CC1 2) Old sensor connected to device 1-wire port DEVICE-1WIREPORT:2 3) New style sensor connected to device 1-wire port DEVICE-1WIREPORT:2;CHAIN-POSITION:3 4) New style sensor connected to hub port 3 DEVICE-1WIREPORT:2;CHAIN-POSITION:1;HUBPORT:3;CHAIN-POSITION:1 5) Old style sensor connected to end of new style sensor chain DEVICE-1WIREPORT:2; "
externalSensorIsActuator,1.3.6.1.4.1.13742.8.1.2.1.1.26,truthvalue,read-only,objecttype,column,"Is this an actuator? True: It is an actuator False: It is not an actuator"
externalSensorAlarmedToNormalDelay,1.3.6.1.4.1.13742.8.1.2.1.1.27,integer32,read-write,objecttype,column,"The delay in seconds for transitions from the alarmed state to the normal state. If the sensor type is motionDetection, then it can set to a value greater >= 0 For all other sensor types, the value is 0 and cannot be set to any other value. "
externalSensorUseDefaultThresholds,1.3.6.1.4.1.13742.8.1.2.1.1.28,truthvalue,read-write,objecttype,column,"Use default thresholds for this sensor? True: Use default thresholds for this sensor False: Do not use default thresholds for this sensor"
externalSensorTypeDefaultThresholdsTable,1.3.6.1.4.1.13742.8.1.2.4,,no-access,objecttype,table,"A list of entries listing the default thresholds for each sensor type."
externalSensorTypeDefaultThresholdsEntry,1.3.6.1.4.1.13742.8.1.2.4.1,,no-access,objecttype,row,"An entry containing default thresholds for a sensor type."
externalSensorTypeDefaultHysteresis,1.3.6.1.4.1.13742.8.1.2.4.1.3,unsigned32,read-write,objecttype,column,"The hysteresis used for deassertions The value of this OID variable should be scaled by externalSensorDecimalDigits. For example, if the value is 1 and externalSensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors."
externalSensorTypeDefaultStateChangeDelay,1.3.6.1.4.1.13742.8.1.2.4.1.4,unsigned32,read-write,objecttype,column,"The delay measured in samples before a state is asserted. If the value is zero, then the state is asserted as soon as it is detected; if it is non-zero, say n, then the assertion condition must exist for n+1 consecutive samples before the corresponding assertion event is reported. At present, this value cannot be written (set)"
externalSensorTypeDefaultLowerCriticalThreshold,1.3.6.1.4.1.13742.8.1.2.4.1.5,integer32,read-write,objecttype,column,"The lower critical threshold The value of this OID variable should be scaled by externalSensorDecimalDigits. For example, if the value is 1 and externalSensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors."
externalSensorTypeDefaultLowerWarningThreshold,1.3.6.1.4.1.13742.8.1.2.4.1.6,integer32,read-write,objecttype,column,"The lower non-critical (warning) threshold The value of this OID variable should be scaled by externalSensorDecimalDigits. For example, if the value is 1 and externalSensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors."
externalSensorTypeDefaultUpperCriticalThreshold,1.3.6.1.4.1.13742.8.1.2.4.1.7,integer32,read-write,objecttype,column,"The upper critical threshold The value of this OID variable should be scaled by externalSensorDecimalDigits. For example, if the value is 1 and externalSensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors."
externalSensorTypeDefaultUpperWarningThreshold,1.3.6.1.4.1.13742.8.1.2.4.1.8,integer32,read-write,objecttype,column,"The upper non-critical (warning) threshold The value of this OID variable should be scaled by externalSensorDecimalDigits. For example, if the value is 1 and externalSensorDecimalDigits is 2, then actual value is 0.01. This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors."
externalSensorTypeDefaultEnabledThresholds,1.3.6.1.4.1.13742.8.1.2.4.1.9,bits,read-write,objecttype,column,"A bit string which indicates which thresholds are enabled. This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors  Bits: 'lowerWarning': 1, 'upperCritical': 3, 'upperWarning': 2, 'lowerCritical': 0."
peripheralDevicePackageTable,1.3.6.1.4.1.13742.8.1.2.5,,no-access,objecttype,table,"A list of entries for the peripheral Device Packages connected to an EMX. The number of entries is given by the value of peripheralDevicePackagesCount."
peripheralDevicePackageEntry,1.3.6.1.4.1.13742.8.1.2.5.1,,no-access,objecttype,row,"An entry containing objects for a controller."
peripheralDevicePackageId,1.3.6.1.4.1.13742.8.1.2.5.1.1,integer32,no-access,objecttype,column,"A unique value for each peripheral device package."
peripheralDevicePackageSerialNumber,1.3.6.1.4.1.13742.8.1.2.5.1.3,displaystring,read-only,objecttype,column,"The peripheral device package serial number."
peripheralDevicePackageModel,1.3.6.1.4.1.13742.8.1.2.5.1.4,displaystring,read-only,objecttype,column,"The peripheral device package model. Examples are DX-D2C6, DPX2-T1, DPX2-T1H1, DPX2-T2H1, DPX2-T3H1"
peripheralDevicePackageFirmwareVersion,1.3.6.1.4.1.13742.8.1.2.5.1.5,displaystring,read-only,objecttype,column,"The peripheral device package firmware version."
peripheralDevicePackageMinFirmwareVersion,1.3.6.1.4.1.13742.8.1.2.5.1.6,displaystring,read-only,objecttype,column,"The peripheral device package minimum firmware version. This field may be empty. If it is not empty, then it shall not be possible to downgrade the peripheral device firmware to a version < minimum firmware version number."
peripheralDevicePackageFirmwareTimeStamp,1.3.6.1.4.1.13742.8.1.2.5.1.7,unsigned32,read-only,objecttype,column,"The time when the peripheralDevicePackage firmware was updated in UNIX(epoch)time. It is measured in seconds relative to January 1, 1970 (midnight UTC/GMT), i.e a value of 0 indicates January 1, 1970 (midnight UTC/GMT)."
peripheralDevicePackagePosition,1.3.6.1.4.1.13742.8.1.2.5.1.8,displaystring,read-only,objecttype,column,"The position of the package. The format is a semicolon separated list of Keyword:value pairs - Keyword1:Value1;Keyword2:value2;... Keyword can be one of the following: ONBOARD, DEVICE-1WIREPORT, HUBPORT, CHAIN-POSITION Examples 1) Onboard Sensor ONBOARD:CC1 2) Old sensor connected to device 1-wire port DEVICE-1WIREPORT:2 3) New style sensor connected to device 1-wire port DEVICE-1WIREPORT:2;CHAIN-POSITION:3 4) New style sensor connected to hub port 3 DEVICE-1WIREPORT:2;CHAIN-POSITION:1;HUBPORT:3;CHAIN-POSITION:1 5) Old style sensor connected to end of new style sensor chain DEVICE-1WIREPORT:2; "
peripheralDevicePackageState,1.3.6.1.4.1.13742.8.1.2.5.1.9,displaystring,read-only,objecttype,column,"The state of the package."
serverReachability,1.3.6.1.4.1.13742.8.1.3,,,objectidentity,,""
serverReachabilityTable,1.3.6.1.4.1.13742.8.1.3.1,,no-access,objecttype,table,"A list of server entries. The number of entries is given by the value of serverCount for the EMD."
serverReachabilityEntry,1.3.6.1.4.1.13742.8.1.3.1.1,,no-access,objecttype,row,"An entry containing parameters for a server."
serverID,1.3.6.1.4.1.13742.8.1.3.1.1.1,integer32,no-access,objecttype,column,"A unique value for each server. Its value ranges between 1 and the value of serverCount for that EMD"
serverIPAddress,1.3.6.1.4.1.13742.8.1.3.1.1.2,displaystring,read-only,objecttype,column,"The IP Address/host name of the server"
serverPingEnabled,1.3.6.1.4.1.13742.8.1.3.1.1.3,truthvalue,read-write,objecttype,column,"Is ping enabled for this server?"
measurements,1.3.6.1.4.1.13742.8.2,,,objectidentity,,""
measurementsExternalSensor,1.3.6.1.4.1.13742.8.2.1,,,objectidentity,,""
externalSensorMeasurementsTable,1.3.6.1.4.1.13742.8.2.1.1,,no-access,objecttype,table,"A list of external sensor entries. The number of entries is given by the value of externalSensorCount for the EMD."
externalSensorMeasurementsEntry,1.3.6.1.4.1.13742.8.2.1.1.1,,no-access,objecttype,row,"An entry containing measurement objects for an external sensor."
measurementsExternalSensorIsAvailable,1.3.6.1.4.1.13742.8.2.1.1.1.1,truthvalue,read-only,objecttype,column,"Is the sensor available?"
measurementsExternalSensorState,1.3.6.1.4.1.13742.8.2.1.1.1.2,sensorstateenumeration,read-only,objecttype,column,"The sensor state."
measurementsExternalSensorValue,1.3.6.1.4.1.13742.8.2.1.1.1.3,integer32,read-only,objecttype,column,"The sensor reading. This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors."
measurementsExternalSensorTimeStamp,1.3.6.1.4.1.13742.8.2.1.1.1.4,unsigned32,read-only,objecttype,column,"The sensor reading timestamp."
conformance,1.3.6.1.4.1.13742.8.3,,,objectidentity,,""
compliances,1.3.6.1.4.1.13742.8.3.1,,,objectidentity,,""
complianceRev1,1.3.6.1.4.1.13742.8.3.1.1,,,modulecompliance,,"The requirements for conformance to the EMD-MIB."
groups,1.3.6.1.4.1.13742.8.3.2,,,objectidentity,,""
configGroup,1.3.6.1.4.1.13742.8.3.2.1,,,objectgroup,,"A collection of objects representing configuration data."
measurementsGroup,1.3.6.1.4.1.13742.8.3.2.2,,,objectgroup,,"A collection of objects providing the measurement capability of EMD."
