OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pdnHdsl2ShdslnoNeighborPresent,1.3.6.1.4.1.1795.2.24.2.6.23.0.13,,,notificationtype,,"This notification indicates that the bit setting for noNeighborPresent in the pdnHdsl2ShdslEndpointCurrStatus object for this endpoint has changed."
pdnHdsl2ShdslLineObjects,1.3.6.1.4.1.1795.2.24.2.6.23.1,,,objectidentity,,""
pdnHdsl2ShdslSpanStatusExtTable,1.3.6.1.4.1.1795.2.24.2.6.23.1.1,,no-access,objecttype,table,"This table extends the hdsl2ShdslSpanStatusTable defined in the HDSL2-SHDSL-LINE-MIB (the `standard' MIB) which provides overall information of DSL spans."
pdnHdsl2ShdslSpanStatusExtEntry,1.3.6.1.4.1.1795.2.24.2.6.23.1.1.1,,no-access,objecttype,row,"An entry extends the hdsl2ShdslSpanStatusEntry defined in [RFC 3276]. Each entry corresponds to a DSL line."
pdnHdsl2ShdslStatusMaxAttainableLineRate,1.3.6.1.4.1.1795.2.24.2.6.23.1.1.1.1,unsigned32,read-only,objecttype,column,"Contains the maximum attainable line rate, in bps, in this DSL span."
pdnHdsl2ShdslStatusActualLineRate,1.3.6.1.4.1.1795.2.24.2.6.23.1.1.1.2,unsigned32,read-only,objecttype,column,"Contains the actual line rate, in bps, in this DSL span. This is based upon measurements made during line probing."
pdnHdsl2ShdslEndpointConfTable,1.3.6.1.4.1.1795.2.24.2.6.23.1.2,,no-access,objecttype,table,"This table supports configuration parameters for segment endpoints in a HDSL2/SHDSL line. As this table is indexed by ifIndex, it MUST be maintained in a persistent manner."
pdnHdsl2ShdslEndpointConfEntry,1.3.6.1.4.1.1795.2.24.2.6.23.1.2.1,,no-access,objecttype,row,"Each entry represents a single segment endpoint in a HDSL2/SHDSL line. It is indexed by the ifIndex of the HDSL2/SHDSL line, the UnitId of the associated unit, the side of the unit, and the wire-pair of the associated modem."
pdnHdsl2ShdslEndpointWirePair,1.3.6.1.4.1.1795.2.24.2.6.23.1.2.1.1,pdnhdsl2shdslwirepair,no-access,objecttype,column,"The wire-pair of the modem associated with this segment endpoint as per the PdnHdsl2ShdslWirePair textual convention."
pdnHdsl2ShdslEndpointAlarmConfProfile,1.3.6.1.4.1.1795.2.24.2.6.23.1.2.1.2,snmpadminstring,read-write,objecttype,column,"This object configures the alarm threshold values to be used for this segment endpoint. The values are obtained from the alarm configuration profile referenced by this object. The value of this object is the index of the referenced profile in the hdsl2ShdslEndpointAlarmConfProfileTable, or NULL (a zero- length SnmpAdminString). If the value is a zero-length SnmpAdminString, the endpoint uses the default Alarm Configuration Profile for the associated span as per the hdsl2ShdslSpanConfAlarmProfile object in the hdsl2ShdslSpanConfTable. The default value of this object is a zero-length SnmpAdminString. Any attempt to set this object to a value that is not the value of the index for an active entry in the profile table, hdsl2ShdslEndpointAlarmConfProfileTable, MUST be rejected."
pdnHdsl2ShdslEndpointCurrTable,1.3.6.1.4.1.1795.2.24.2.6.23.1.3,,no-access,objecttype,table,"This table contains current status and performance information for segment endpoints in HDSL2/SHDSL Lines. As with other tables in this MIB indexed by ifIndex, entries in this table MUST be maintained in a persistent manner."
pdnHdsl2ShdslEndpointCurrEntry,1.3.6.1.4.1.1795.2.24.2.6.23.1.3.1,,no-access,objecttype,row,"Each entry contains status and performance information relating to a single segment endpoint. It is indexed by the ifIndex of the HDSL2/SHDSL line, the UnitId of the associated unit, the side of the unit, and the wire-pair of the associated modem."
pdnHdsl2ShdslEndpointCurrAtn,1.3.6.1.4.1.1795.2.24.2.6.23.1.3.1.1,integer32,read-only,objecttype,column,"The current loop attenuation for this endpoint as reported in a Network or Customer Side Performance Status message."
pdnHdsl2ShdslEndpointCurrSnrMgn,1.3.6.1.4.1.1795.2.24.2.6.23.1.3.1.2,integer32,read-only,objecttype,column,"The current SNR margin for this endpoint as reported in a Status Response/SNR message."
pdnHdsl2ShdslEndpointCurrStatus,1.3.6.1.4.1.1795.2.24.2.6.23.1.3.1.3,bits,read-only,objecttype,column,"Contains the current state of the endpoint. This is a bitmap of possible conditions. The various bit positions are: noDefect There no defects on the line. powerBackoff Indicates enhanced Power Backoff. deviceFault Indicates a vendor-dependent diagnostic or self-test fault has been detected. dcContinuityFault Indicates vendor-dependent conditions that interfere with span powering such as short and open circuits. snrMarginAlarm Indicates that the SNR margin has dropped below the alarm threshold. loopAttenuationAlarm Indicates that the loop attenuation exceeds the alarm threshold. loswFailureAlarm Indicates a forward LOSW alarm. configInitFailure Endpoint failure during initialization due to paired endpoint not able to support requested configuration. protocolInitFailure Endpoint failure during initialization due to incompatible protocol used by the paired endpoint. noNeighborPresent Endpoint failure during initialization due to no activation sequence detected from paired endpoint. loopbackActive A loopback is currently active at this Segment Endpoint. This is intended to supplement ifOperStatus. Note that there is a 1-1 relationship between the status bits defined in this object and the notification thresholds defined elsewhere in this MIB. Bits: 'loswFailureAlarm': 6, 'loopAttenuationAlarm': 5, 'protocolInitFailure': 8, 'deviceFault': 2, 'dcContinuityFault': 3, 'configInitFailure': 7, 'powerBackoff': 1, 'loopbackActive': 10, 'snrMarginAlarm': 4, 'noNeighborPresent': 9, 'noDefect': 0."
pdnHdsl2ShdslEndpointES,1.3.6.1.4.1.1795.2.24.2.6.23.1.3.1.4,counter32,read-only,objecttype,column,"Count of Errored Seconds (ES) on this endpoint since the xU was last restarted."
pdnHdsl2ShdslEndpointSES,1.3.6.1.4.1.1795.2.24.2.6.23.1.3.1.5,counter32,read-only,objecttype,column,"Count of Severely Errored Seconds (SES) on this endpoint since the xU was last restarted."
pdnHdsl2ShdslEndpointCRCanomalies,1.3.6.1.4.1.1795.2.24.2.6.23.1.3.1.6,counter32,read-only,objecttype,column,"Count of CRC anomalies on this endpoint since the xU was last restarted."
pdnHdsl2ShdslEndpointLOSWS,1.3.6.1.4.1.1795.2.24.2.6.23.1.3.1.7,counter32,read-only,objecttype,column,"Count of Loss of Sync Word (LOSW) Seconds on this endpoint since the xU was last restarted."
pdnHdsl2ShdslEndpointUAS,1.3.6.1.4.1.1795.2.24.2.6.23.1.3.1.8,counter32,read-only,objecttype,column,"Count of Unavailable Seconds (UAS) on this endpoint since the xU was last restarted."
pdnHdsl2ShdslEndpointCurr15MinTimeElapsed,1.3.6.1.4.1.1795.2.24.2.6.23.1.3.1.9,hdsl2shdslperftimeelapsed,read-only,objecttype,column,"Total elapsed seconds in the current 15-minute interval."
pdnHdsl2ShdslEndpointCurr15MinES,1.3.6.1.4.1.1795.2.24.2.6.23.1.3.1.10,perfcurrentcount,read-only,objecttype,column,"Count of Errored Seconds (ES) in the current 15-minute interval."
pdnHdsl2ShdslEndpointCurr15MinSES,1.3.6.1.4.1.1795.2.24.2.6.23.1.3.1.11,perfcurrentcount,read-only,objecttype,column,"Count of Severely Errored Seconds (SES) in the current 15-minute interval."
pdnHdsl2ShdslEndpointCurr15MinCRCanomalies,1.3.6.1.4.1.1795.2.24.2.6.23.1.3.1.12,perfcurrentcount,read-only,objecttype,column,"Count of CRC anomalies in the current 15-minute interval."
pdnHdsl2ShdslEndpointCurr15MinLOSWS,1.3.6.1.4.1.1795.2.24.2.6.23.1.3.1.13,perfcurrentcount,read-only,objecttype,column,"Count of Loss of Sync Word (LOSW) Seconds in the current 15-minute interval."
pdnHdsl2ShdslEndpointCurr15MinUAS,1.3.6.1.4.1.1795.2.24.2.6.23.1.3.1.14,perfcurrentcount,read-only,objecttype,column,"Count of Unavailable Seconds (UAS) in the current 15-minute interval."
pdnHdsl2ShdslEndpointCurr1DayTimeElapsed,1.3.6.1.4.1.1795.2.24.2.6.23.1.3.1.15,hdsl2shdslperftimeelapsed,read-only,objecttype,column,"Number of seconds that have elapsed since the beginning of the current 1-day interval."
pdnHdsl2ShdslEndpointCurr1DayES,1.3.6.1.4.1.1795.2.24.2.6.23.1.3.1.16,hdsl2shdslperfcurrdaycount,read-only,objecttype,column,"Count of Errored Seconds (ES) during the current day as measured by pdnHdsl2ShdslEndpointCurr1DayTimeElapsed."
pdnHdsl2ShdslEndpointCurr1DaySES,1.3.6.1.4.1.1795.2.24.2.6.23.1.3.1.17,hdsl2shdslperfcurrdaycount,read-only,objecttype,column,"Count of Severely Errored Seconds (SES) during the current day as measured by pdnHdsl2ShdslEndpointCurr1DayTimeElapsed."
pdnHdsl2ShdslEndpointCurr1DayCRCanomalies,1.3.6.1.4.1.1795.2.24.2.6.23.1.3.1.18,hdsl2shdslperfcurrdaycount,read-only,objecttype,column,"Count of CRC anomalies during the current day as measured by pdnHdsl2ShdslEndpointCurr1DayTimeElapsed."
pdnHdsl2ShdslEndpointCurr1DayLOSWS,1.3.6.1.4.1.1795.2.24.2.6.23.1.3.1.19,hdsl2shdslperfcurrdaycount,read-only,objecttype,column,"Count of Loss of Sync Word (LOSW) Seconds during the current day as measured by pdnHdsl2ShdslEndpointCurr1DayTimeElapsed."
pdnHdsl2ShdslEndpointCurr1DayUAS,1.3.6.1.4.1.1795.2.24.2.6.23.1.3.1.20,hdsl2shdslperfcurrdaycount,read-only,objecttype,column,"Count of Unavailable Seconds (UAS) during the current day as measured by pdnHdsl2ShdslEndpointCurr1DayTimeElapsed."
pdnHdsl2Shdsl15MinIntervalTable,1.3.6.1.4.1.1795.2.24.2.6.23.1.4,,no-access,objecttype,table,"This table provides one row for each HDSL2/SHDSL endpoint performance data collection interval. This table contains live data from equipment. As such, it is NOT persistent."
pdnHdsl2Shdsl15MinIntervalEntry,1.3.6.1.4.1.1795.2.24.2.6.23.1.4.1,,no-access,objecttype,row,"An entry in the pdnHdsl2Shdsl15MinIntervalTable."
pdnHdsl2Shdsl15MinIntervalNumber,1.3.6.1.4.1.1795.2.24.2.6.23.1.4.1.1,unsigned32,no-access,objecttype,column,"Performance Data Interval number. 1 is the the most recent previous interval; interval 96 is 24 hours ago. Intervals 2..96 are optional."
pdnHdsl2Shdsl15MinIntervalES,1.3.6.1.4.1.1795.2.24.2.6.23.1.4.1.2,perfintervalcount,read-only,objecttype,column,"Count of Errored Seconds (ES) during the interval."
pdnHdsl2Shdsl15MinIntervalSES,1.3.6.1.4.1.1795.2.24.2.6.23.1.4.1.3,perfintervalcount,read-only,objecttype,column,"Count of Severely Errored Seconds (SES) during the interval."
pdnHdsl2Shdsl15MinIntervalCRCanomalies,1.3.6.1.4.1.1795.2.24.2.6.23.1.4.1.4,perfintervalcount,read-only,objecttype,column,"Count of CRC anomalies during the interval."
pdnHdsl2Shdsl15MinIntervalLOSWS,1.3.6.1.4.1.1795.2.24.2.6.23.1.4.1.5,perfintervalcount,read-only,objecttype,column,"Count of Loss of Sync Word (LOSW) Seconds during the interval."
pdnHdsl2Shdsl15MinIntervalUAS,1.3.6.1.4.1.1795.2.24.2.6.23.1.4.1.6,perfintervalcount,read-only,objecttype,column,"Count of Unavailable Seconds (UAS) during the interval."
pdnHdsl2Shdsl1DayIntervalTable,1.3.6.1.4.1.1795.2.24.2.6.23.1.5,,no-access,objecttype,table,"This table provides one row for each HDSL2/SHDSL endpoint performance data collection interval. This table contains live data from equipment. As such, it is NOT persistent."
pdnHdsl2Shdsl1DayIntervalEntry,1.3.6.1.4.1.1795.2.24.2.6.23.1.5.1,,no-access,objecttype,row,"An entry in the pdnHdsl2Shdsl1DayIntervalTable."
pdnHdsl2Shdsl1DayIntervalNumber,1.3.6.1.4.1.1795.2.24.2.6.23.1.5.1.1,unsigned32,no-access,objecttype,column,"History Data Interval number. Interval 1 is the the most recent previous day; interval 30 is 30 days ago. Intervals 2..30 are optional."
pdnHdsl2Shdsl1DayIntervalMoniSecs,1.3.6.1.4.1.1795.2.24.2.6.23.1.5.1.2,hdsl2shdslperftimeelapsed,read-only,objecttype,column,"The amount of time in the 1-day interval over which the performance monitoring information is actually counted. This value will be the same as the interval duration except in a situation where performance monitoring data could not be collected for any reason."
pdnHdsl2Shdsl1DayIntervalES,1.3.6.1.4.1.1795.2.24.2.6.23.1.5.1.3,hdsl2shdsl1dayintervalcount,read-only,objecttype,column,"Count of Errored Seconds (ES) during the 1-day interval as measured by pdnHdsl2Shdsl1DayIntervalMoniSecs."
pdnHdsl2Shdsl1DayIntervalSES,1.3.6.1.4.1.1795.2.24.2.6.23.1.5.1.4,hdsl2shdsl1dayintervalcount,read-only,objecttype,column,"Count of Severely Errored Seconds (SES) during the 1-day interval as measured by pdnHdsl2Shdsl1DayIntervalMoniSecs."
pdnHdsl2Shdsl1DayIntervalCRCanomalies,1.3.6.1.4.1.1795.2.24.2.6.23.1.5.1.5,hdsl2shdsl1dayintervalcount,read-only,objecttype,column,"Count of CRC anomalies during the 1-day interval as measured by pdnHdsl2Shdsl1DayIntervalMoniSecs."
pdnHdsl2Shdsl1DayIntervalLOSWS,1.3.6.1.4.1.1795.2.24.2.6.23.1.5.1.6,hdsl2shdsl1dayintervalcount,read-only,objecttype,column,"Count of Loss of Sync Word (LOSW) Seconds during the 1-day interval as measured by pdnHdsl2Shdsl1DayIntervalMoniSecs."
pdnHdsl2Shdsl1DayIntervalUAS,1.3.6.1.4.1.1795.2.24.2.6.23.1.5.1.7,hdsl2shdsl1dayintervalcount,read-only,objecttype,column,"Count of Unavailable Seconds (UAS) during the 1-day interval as measured by pdnHdsl2Shdsl1DayIntervalMoniSecs."
pdnHdsl2ShdslSpanConfProfileExtTable,1.3.6.1.4.1.1795.2.24.2.6.23.1.6,,no-access,objecttype,table,"This table extends the hdsl2ShdslSpanConfProfileTable defined in the HDSL2-SHDSL-LINE-MIB (the `standard' MIB) which supports definitions of span configuration profiles for DSL lines. IMPORTANT NOTE: This table is a 'pseudo-augments' of the hdsl2ShdslSpanConfProfileTable. Refer to the April 21, 2004 revision description for a discussion on why the table is indexed as opposed to augments. This table shares the same table table index as the hdsl2ShdslSpanConfProfileTable. However, this table does not have a row status object. Therefore, rows are created or deleted in this table by creating or deleting rows in the hdsl2ShdslSpanConfProfileTable."
pdnHdsl2ShdslSpanConfProfileExtEntry,1.3.6.1.4.1.1795.2.24.2.6.23.1.6.1,,no-access,objecttype,row,"An entry extends the hdsl2ShdslSpanConfProfileEntry defined in [RFC 3276]. Each entry corresponds to a profile for a span."
pdnHdsl2ShdslSpanConfWireInterface,1.3.6.1.4.1.1795.2.24.2.6.23.1.6.1.1,integer,read-only,objecttype,column,"This object configures number of wires that are operational for this span. The following values are defined for this object: twoWire(1) - 2-wire mode fourWire(2) - 4-wire mode sixWire(3) - 6-wire mode eightWire(4) - 8-wire mode Enumeration: 'sixWire': 3, 'twoWire': 1, 'fourWire': 2, 'eightWire': 4."
pdnHdsl2ShdslSpanConfMinLineRate,1.3.6.1.4.1.1795.2.24.2.6.23.1.6.1.2,unsigned32,read-only,objecttype,column,"This object configures the minimum transmission rate, in multiples of 64 kbits per second, for the associated DSL Line in bits-per-second (bps). If the minimum line rate equals the maximum line rate (pdnHdsl2ShdslSpanConfMaxLineRate), the line rate is considered `fixed'. If the minimum line rate is less than the maximum line rate, the line is considered `rate-adaptive'."
pdnHdsl2ShdslSpanConfMaxLineRate,1.3.6.1.4.1.1795.2.24.2.6.23.1.6.1.3,unsigned32,read-only,objecttype,column,"This object configures the maximum transmission rate, in multiples of 64 kbits per second, for the associated DSL Line in bits-per-second (bps). If the minimum line rate (pdnHdsl2Shdsl- SpanConfMinLineRate) equals the maximum line rate, the line rate is considered `fixed'. if the minimum line rate is less than the maximum line rate, the line rate is considered `rate-adaptive'."
pdnHdsl2ShdslIfTable,1.3.6.1.4.1.1795.2.24.2.6.23.1.7,,no-access,objecttype,table,"This table provides objects related to a particular interface and each entry corresponds to an ifIndex."
pdnHdsl2ShdslIfEntry,1.3.6.1.4.1.1795.2.24.2.6.23.1.7.1,,no-access,objecttype,row,"An entry in the pdnHdsl2ShdslIfTableTable."
pdnHdsl2ShdslIfTableEquipMode,1.3.6.1.4.1.1795.2.24.2.6.23.1.7.1.1,integer,read-write,objecttype,column,"This object allows the mode of the equipment to be set. Enumeration: 'cpeMode': 2, 'coMode': 1."
pdnHdsl2ShdslExtendedRateMode,1.3.6.1.4.1.1795.2.24.2.6.23.1.8,integer,read-write,objecttype,scalar,"This object is used to select a mode of operation that supports extended rates. Some hardware implementations require different configurations base on whether or not higher speed rates are desired. For example, an implementation may require different code be loaded in a digital signal processor or an implementation may dictate that fewer subscriber ports are supported for a higher data rate. The payload5696(2) corresponds to the 5696 kbits per second rate specified in G.991.2, Annex F. Enumeration: 'disabled': 1, 'payload5696': 2."
pdnHdsl2ShdslLineAFNs,1.3.6.1.4.1.1795.2.24.2.6.23.2,,,objectidentity,,""
pdnHdsl2ShdslLineConformance,1.3.6.1.4.1.1795.2.24.2.6.23.3,,,objectidentity,,""
pdnHdsl2ShdslLineCompliances,1.3.6.1.4.1.1795.2.24.2.6.23.3.1,,,objectidentity,,""
pdnHdsl2ShdslLineMIBCompliance,1.3.6.1.4.1.1795.2.24.2.6.23.3.1.1,,,modulecompliance,,"The compliance statement for pdnHdsl2ShdslLineMIB entities which implement the pdnHdsl2ShdslLineMIB."
pdnHdsl2ShdslLineGroups,1.3.6.1.4.1.1795.2.24.2.6.23.3.2,,,objectidentity,,""
pdnHdsl2ShdslLineObjGroups,1.3.6.1.4.1.1795.2.24.2.6.23.3.2.1,,,objectidentity,,""
pdnHdsl2ShdslSpanShdslStatusGroup,1.3.6.1.4.1.1795.2.24.2.6.23.3.2.1.1,,,objectgroup,,"This group supports objects for retrieving SHDSL-specific span related status."
pdnHdsl2ShdslEndpointConfGroup,1.3.6.1.4.1.1795.2.24.2.6.23.3.2.1.2,,,objectgroup,,"This group supports objects for configuring parameters for segment endpoints in SHDSL lines."
pdnHdsl2ShdslEndpointCurrGroup,1.3.6.1.4.1.1795.2.24.2.6.23.3.2.1.3,,,objectgroup,,"This group supports objects which provide current status and performance measurements relating to segment endpoints in DSL lines."
pdnHdsl2Shdsl15MinIntervalGroup,1.3.6.1.4.1.1795.2.24.2.6.23.3.2.1.4,,,objectgroup,,"This group supports objects which maintain historic performance measurements relating to segment endpoints in DSL lines."
pdnHdsl2Shdsl1DayIntervalGroup,1.3.6.1.4.1.1795.2.24.2.6.23.3.2.1.5,,,objectgroup,,"This group supports objects which maintain historic performance measurements relating to segment endpoints in DSL line in 1-day intervals."
pdnHdsl2ShdslSpanConfProfileGroup,1.3.6.1.4.1.1795.2.24.2.6.23.3.2.1.6,,,objectgroup,,"This group supports objects that constitute configuration profiles for configuring span related parameters in DSL lines."
pdnHdsl2ShdslIfTableGroup,1.3.6.1.4.1.1795.2.24.2.6.23.3.2.1.7,,,objectgroup,,"This group supports objects on a per-interface basis."
pdnHdsl2ShdslExtendedRateModeGroup,1.3.6.1.4.1.1795.2.24.2.6.23.3.2.1.8,,,objectgroup,,"This group supports objects to select the extended base data rate mode."
pdnHdsl2ShdslLineAfnGroups,1.3.6.1.4.1.1795.2.24.2.6.23.3.2.2,,,objectidentity,,""
pdnHdsl2ShdslLineNtfyGroups,1.3.6.1.4.1.1795.2.24.2.6.23.3.2.3,,,objectidentity,,""
pdnHdsl2ShdslNotificationGroup,1.3.6.1.4.1.1795.2.24.2.6.23.3.2.3.1,,,notificationgroup,,"This group supports notifications of significant conditions associated with DSL lines."
