OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10IsisSystemidTable,1.3.6.1.4.1.3902.3.6000.158.1.1.3,,no-access,objecttype,table,"A table to ISIS system Id."
zxr10IsisSystemidEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.3.1,,no-access,objecttype,row,"An entry to ISIS system Id."
zxr10IsisSystemidProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.3.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisSystemidSystemId,1.3.6.1.4.1.3902.3.6000.158.1.1.3.1.2,macaddress,read-only,objecttype,column,"ISIS system Id."
zxr10IsisSystemidVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.3.1.3,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisSystemidRange,1.3.6.1.4.1.3902.3.6000.158.1.1.3.1.4,unsigned32,read-only,objecttype,column,"The range of system Id."
zxr10IsisAreaTable,1.3.6.1.4.1.3902.3.6000.158.1.1.4,,no-access,objecttype,table,"A table to ISIS area."
zxr10IsisAreaEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.4.1,,no-access,objecttype,row,"An entry to ISIS area."
zxr10IsisAreaProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.4.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisAreaAreaAddr,1.3.6.1.4.1.3902.3.6000.158.1.1.4.1.2,octet string,read-only,objecttype,column,"Area address."
zxr10IsisAreaVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.4.1.3,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisMetricStyleTable,1.3.6.1.4.1.3902.3.6000.158.1.1.5,,no-access,objecttype,table,"A table to ISIS metric style."
zxr10IsisMetricStyleEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.5.1,,no-access,objecttype,row,"An entry to ISIS metric style."
zxr10IsisMetricStyleProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.5.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisMetricStyleVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.5.1.2,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisMetricStyleMetricStyle,1.3.6.1.4.1.3902.3.6000.158.1.1.5.1.3,unsigned32,read-only,objecttype,column,"Metric style."
zxr10IsisAuthenTypeTable,1.3.6.1.4.1.3902.3.6000.158.1.1.6,,no-access,objecttype,table,"A table to ISIS authentication type."
zxr10IsisAuthenTypeEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.6.1,,no-access,objecttype,row,"An entry to ISIS authentication type."
zxr10IsisAuthenTypeProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.6.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisAuthenTypeLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.6.1.2,unsigned32,read-only,objecttype,column,"Level(s) would be effected on."
zxr10IsisAuthenTypeVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.6.1.3,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisAuthenTypeType,1.3.6.1.4.1.3902.3.6000.158.1.1.6.1.4,unsigned32,read-only,objecttype,column,"Authentication type."
zxr10IsisAuthenTable,1.3.6.1.4.1.3902.3.6000.158.1.1.7,,no-access,objecttype,table,"A table to ISIS authentication information."
zxr10IsisAuthenEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.7.1,,no-access,objecttype,row,"An entry to ISIS authentication context."
zxr10IsisAuthenProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.7.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisAuthenLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.7.1.2,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisAuthenVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.7.1.3,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisAuthenWord,1.3.6.1.4.1.3902.3.6000.158.1.1.7.1.4,displaystring,read-only,objecttype,column,"The clear password."
zxr10IsisAuthenEncryptedWord,1.3.6.1.4.1.3902.3.6000.158.1.1.7.1.6,displaystring,read-only,objecttype,column,"Specify the encrypted password."
zxr10IsisAuthenEncrypted,1.3.6.1.4.1.3902.3.6000.158.1.1.7.1.7,unsigned32,read-only,objecttype,column,"Flag of that the authentication type is encrypt."
zxr10IsisAuthenClearWord,1.3.6.1.4.1.3902.3.6000.158.1.1.7.1.8,displaystring,read-only,objecttype,column,"Specify the clear password."
zxr10IsisAuthenClear,1.3.6.1.4.1.3902.3.6000.158.1.1.7.1.9,unsigned32,read-only,objecttype,column,"Flag of that the authentication type is clear."
zxr10IsisSummaryTable,1.3.6.1.4.1.3902.3.6000.158.1.1.8,,no-access,objecttype,table,"A table to ISIS IPv4 summary."
zxr10IsisSummaryEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.8.1,,no-access,objecttype,row,"An entry to ISIS IPv4 summary."
zxr10IsisSummaryProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.8.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisSummaryIpAddr,1.3.6.1.4.1.3902.3.6000.158.1.1.8.1.2,ipaddress,read-only,objecttype,column,"Summary IP address."
zxr10IsisSummaryIpMask,1.3.6.1.4.1.3902.3.6000.158.1.1.8.1.3,ipaddress,read-only,objecttype,column,"Summary net mask."
zxr10IsisSummaryVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.8.1.4,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisSummaryMetric,1.3.6.1.4.1.3902.3.6000.158.1.1.8.1.5,unsigned32,read-only,objecttype,column,"Specify the metric for summary routes."
zxr10IsisSummaryLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.8.1.6,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisRedisTable,1.3.6.1.4.1.3902.3.6000.158.1.1.9,,no-access,objecttype,table,"A table to ISIS IPv4 redistribute information."
zxr10IsisRedisEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.9.1,,no-access,objecttype,row,"An entry to ISIS IPv4 redistribute information."
zxr10IsisRedisProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.9.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisRedisProtocol,1.3.6.1.4.1.3902.3.6000.158.1.1.9.1.2,unsigned32,read-only,objecttype,column,"Redistribution protocol."
zxr10IsisRedisRedisProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.9.1.3,unsigned32,read-only,objecttype,column,"Redistribute process Id."
zxr10IsisRedisVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.9.1.4,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisRedisLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.9.1.5,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisRedisMetric,1.3.6.1.4.1.3902.3.6000.158.1.1.9.1.6,unsigned32,read-only,objecttype,column,"Specify metric for redistributed routes. The value 4294967295 is invalid."
zxr10IsisRedisWith_originate_metric,1.3.6.1.4.1.3902.3.6000.158.1.1.9.1.7,unsigned32,read-only,objecttype,scalar,"Using original metic of routes."
zxr10IsisRedisMetricStyle,1.3.6.1.4.1.3902.3.6000.158.1.1.9.1.8,unsigned32,read-only,objecttype,column,"OSPF/ISIS exterior metric type for redistributed."
zxr10IsisRedisRoutemapName,1.3.6.1.4.1.3902.3.6000.158.1.1.9.1.9,displaystring,read-only,objecttype,column,"Route map name."
zxr10IsisMplsTable,1.3.6.1.4.1.3902.3.6000.158.1.1.10,,no-access,objecttype,table,"A table to ISIS MPLS."
zxr10IsisMplsEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.10.1,,no-access,objecttype,row,"An entry to ISIS MPLS."
zxr10IsisMplsProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.10.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisMplsLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.10.1.2,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisMplsVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.10.1.3,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisIpv6ReidsTable,1.3.6.1.4.1.3902.3.6000.158.1.1.12,,no-access,objecttype,table,"A table to ISIS IPv6 Redistribution."
zxr10IsisIpv6ReidsEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.12.1,,no-access,objecttype,row,"An entry to ISIS IPv6 Redistribution."
zxr10IsisIpv6ReidsProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.12.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisIpv6ReidsProtocol,1.3.6.1.4.1.3902.3.6000.158.1.1.12.1.2,unsigned32,read-only,objecttype,column,"Redistribution protocol."
zxr10IsisIpv6ReidsRedisProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.12.1.3,unsigned32,read-only,objecttype,column,"Redistribution process Id."
zxr10IsisIpv6ReidsVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.12.1.4,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisIpv6ReidsLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.12.1.5,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisIpv6ReidsMetric,1.3.6.1.4.1.3902.3.6000.158.1.1.12.1.6,unsigned32,read-only,objecttype,column,"Specify metric value for Redistribution."
zxr10IsisIpv6ReidsRouteMap,1.3.6.1.4.1.3902.3.6000.158.1.1.12.1.7,displaystring,read-only,objecttype,column,"Redistribution route map name."
zxr10IsisAttrTable,1.3.6.1.4.1.3902.3.6000.158.1.1.13,,no-access,objecttype,table,"A table to ISIS attribution."
zxr10IsisAttrEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1,,no-access,objecttype,row,"An entry to ISIS attribution."
zxr10IsisAttrProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisAttrVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.2,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisAttrEnable,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.3,unsigned32,read-only,objecttype,column,"Flag of that the system is enable."
zxr10IsisAttrIsType,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.4,unsigned32,read-only,objecttype,column,"Level(s) of the IS instance."
zxr10IsisAttrHostnameDynamic,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.5,unsigned32,read-only,objecttype,column,"Flag of that the hostname is of dynamicing."
zxr10IsisAttrISpf,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.6,unsigned32,read-only,objecttype,column,"Flag of that the i-spf is enable."
zxr10IsisAttrDistance,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.7,unsigned32,read-only,objecttype,column,"IPv4 management distance."
zxr10IsisAttrMaxpath,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.8,unsigned32,read-only,objecttype,column,"Maximum of paths to one destination."
zxr10IsisAttrLspMtu,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.9,unsigned32,read-only,objecttype,column,"LSP MTU."
zxr10IsisAttrSnpAuth,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.10,unsigned32,read-only,objecttype,column,"Flag of that the IS instance support SNP authentication."
zxr10IsisAttrIgnoreLspError,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.11,unsigned32,read-only,objecttype,column,"Flag of that wheather the system would ignore Lsp checksum error."
zxr10IsisAttrRestartEnable,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.12,unsigned32,read-only,objecttype,column,"Flag of that gr is enable."
zxr10IsisAttrRestartT3Type,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.13,unsigned32,read-only,objecttype,column,"Flag of that GR T3 is setup."
zxr10IsisAttrRestartT3Time,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.14,unsigned32,read-only,objecttype,column,"The value of GR T3 configured."
zxr10IsisAttrFastFloodNum,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.15,unsigned32,read-only,objecttype,column,"Number of LSPs of the fast flooding."
zxr10IsisAttrLspRefreshTime,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.16,unsigned32,read-only,objecttype,column,"LSP refresh interval."
zxr10IsisAttrLspMaxLifetime,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.17,unsigned32,read-only,objecttype,column,"Max LSP life time."
zxr10IsisAttrFrrType,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.18,unsigned32,read-only,objecttype,column,"FRR type configured."
zxr10IsisAttrSnmpContext,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.19,displaystring,read-only,objecttype,column,"Configured ISIS mib context name."
zxr10IsisAttrV4Level2,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.20,unsigned32,read-only,objecttype,column,"Flag of that IPv4 level2 route-leak."
zxr10IsisAttrV4Into,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.21,unsigned32,read-only,objecttype,column,"Flag of that IPv4 route-leak."
zxr10IsisAttrV4Level1,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.22,unsigned32,read-only,objecttype,column,"Flag of that IPv4 level1 route-leak."
zxr10IsisAttrV4RoutemapName,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.23,displaystring,read-only,objecttype,column,"Route map name of IPv4 route-leak."
zxr10IsisAttrIpv6Distance,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.24,unsigned32,read-only,objecttype,column,"ISIS IPv6 management distance."
zxr10IsisAttrIpv6SetOlBit,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.25,unsigned32,read-only,objecttype,column,"Set IPv6 OL."
zxr10IsisAttrV6Level2,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.26,unsigned32,read-only,objecttype,column,"Flag of that IPv6 level2 route-leak."
zxr10IsisAttrV6Into,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.27,unsigned32,read-only,objecttype,column,"Flag of that IPv6 route-leak."
zxr10IsisAttrV6Level1,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.28,unsigned32,read-only,objecttype,column,"Flag of that IPv6 level1 route-leak."
zxr10IsisAttrV6RoutemapName,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.29,displaystring,read-only,objecttype,column,"Route map name of IPv6 route-leak."
zxr10IsisAttrV6Maxpath,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.30,unsigned32,read-only,objecttype,column,"Maximum of paths to one destination of IPv6."
zxr10IsisAttrLocalMtEnable,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.31,unsigned32,read-only,objecttype,column,"Flag of that IGP-MT is enable."
zxr10IsisAttrV6FrrType,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.32,unsigned32,read-only,objecttype,column,"IPv6 fast-reroute type."
zxr10IsisAttrDefaultLearnAlways,1.3.6.1.4.1.3902.3.6000.158.1.1.13.1.33,unsigned32,read-only,objecttype,column,"Flag of the system learning default route."
zxr10IsisTrackTable,1.3.6.1.4.1.3902.3.6000.158.1.1.14,,no-access,objecttype,table,"A table to ISIS track."
zxr10IsisTrackEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.14.1,,no-access,objecttype,row,"An entry to ISIS track."
zxr10IsisTrackProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.14.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisTrackTrackName,1.3.6.1.4.1.3902.3.6000.158.1.1.14.1.2,displaystring,read-only,objecttype,column,"Name of ISIS track."
zxr10IsisTrackVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.14.1.3,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisFrrTable,1.3.6.1.4.1.3902.3.6000.158.1.1.15,,no-access,objecttype,table,"A table to ISIS FRR instance."
zxr10IsisFrrEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.15.1,,no-access,objecttype,row,"An entry to ISIS FRR instance."
zxr10IsisFrrProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.15.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisFrrVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.15.1.2,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisFrrFrrEnable,1.3.6.1.4.1.3902.3.6000.158.1.1.15.1.3,unsigned32,read-only,objecttype,column,"FRR enable flag."
zxr10IsisMtTable,1.3.6.1.4.1.3902.3.6000.158.1.1.16,,no-access,objecttype,table,"A table to ISIS multiply topology instance."
zxr10IsisMtEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.16.1,,no-access,objecttype,row,"An entry to ISIS multiply topology instance."
zxr10IsisMtProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.16.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisMtVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.16.1.2,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisMtMtEnable,1.3.6.1.4.1.3902.3.6000.158.1.1.16.1.3,unsigned32,read-only,objecttype,column,"Multiply topology enable flag."
zxr10IsisHelloPaddingTable,1.3.6.1.4.1.3902.3.6000.158.1.1.17,,no-access,objecttype,table,"A table to ISIS hello PDU padding instance."
zxr10IsisHelloPaddingEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.17.1,,no-access,objecttype,row,"An entry to ISIS hello PDU padding instance."
zxr10IsisHelloPaddingProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.17.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisHelloPaddingPadType,1.3.6.1.4.1.3902.3.6000.158.1.1.17.1.2,unsigned32,read-only,objecttype,column,"Hello PDU padding type."
zxr10IsisHelloPaddingVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.17.1.3,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisSpfIntervalTable,1.3.6.1.4.1.3902.3.6000.158.1.1.18,,no-access,objecttype,table,"A table to ISIS SPF execution interval."
zxr10IsisSpfIntervalEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.18.1,,no-access,objecttype,row,"An entry to ISIS SPF execution interval."
zxr10IsisSpfIntervalProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.18.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisSpfIntervalLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.18.1.2,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisSpfIntervalVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.18.1.3,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisSpfIntervalInterval,1.3.6.1.4.1.3902.3.6000.158.1.1.18.1.4,unsigned32,read-only,objecttype,column,"SPF execution interval."
zxr10IsisSpfIntervalInitialWait,1.3.6.1.4.1.3902.3.6000.158.1.1.18.1.5,unsigned32,read-only,objecttype,column,"The waiting initial before first SPF in milliseconds."
zxr10IsisSpfIntervalFirstSecWait,1.3.6.1.4.1.3902.3.6000.158.1.1.18.1.6,unsigned32,read-only,objecttype,column,"Minimum wait between first and second SPF in ms."
zxr10IsisDefaultInforTable,1.3.6.1.4.1.3902.3.6000.158.1.1.19,,no-access,objecttype,table,"A table to ISIS redistribution default information instance."
zxr10IsisDefaultInforEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.19.1,,no-access,objecttype,row,"An entry to ISIS redistribution default information instance."
zxr10IsisDefaultInforProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.19.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisDefaultInforVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.19.1.2,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisDefaultInforOriginate,1.3.6.1.4.1.3902.3.6000.158.1.1.19.1.3,unsigned32,read-only,objecttype,column,"ISIS redistribution default information flag."
zxr10IsisDefaultInforDefaultAlways,1.3.6.1.4.1.3902.3.6000.158.1.1.19.1.4,unsigned32,read-only,objecttype,column,"Always redistribute the default routes."
zxr10IsisDefaultInforDefaultAlwaysLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.19.1.5,unsigned32,read-only,objecttype,column,"Level(s) that will always redistribute the default routes."
zxr10IsisDefaultInforDefaultAlwaysMetric,1.3.6.1.4.1.3902.3.6000.158.1.1.19.1.6,unsigned32,read-only,objecttype,column,"Metric of the default routes that will always be redistributed."
zxr10IsisDefaultInforDefaultAlwaysMetricStyle,1.3.6.1.4.1.3902.3.6000.158.1.1.19.1.7,unsigned32,read-only,objecttype,column,"Type of metric of the default routes that will always be redistributed."
zxr10IsisDefaultInforDefaultLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.19.1.8,unsigned32,read-only,objecttype,column,"Level(s) of the default routes."
zxr10IsisDefaultInforDefaultMetric,1.3.6.1.4.1.3902.3.6000.158.1.1.19.1.9,unsigned32,read-only,objecttype,column,"Metric of the default routes."
zxr10IsisDefaultInforDefaultMetricStyle,1.3.6.1.4.1.3902.3.6000.158.1.1.19.1.10,unsigned32,read-only,objecttype,column,"Type of metric of the default routes."
zxr10IsisOlTable,1.3.6.1.4.1.3902.3.6000.158.1.1.20,,no-access,objecttype,table,"A table to ISIS OL instance."
zxr10IsisOlEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.20.1,,no-access,objecttype,row,"An entry to ISIS OL instance."
zxr10IsisOlProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.20.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisOlVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.20.1.2,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisOlOlConstTime,1.3.6.1.4.1.3902.3.6000.158.1.1.20.1.3,unsigned32,read-only,objecttype,column,"Time in seconds to unset OL bit after reboot."
zxr10IsisOlOlAuto,1.3.6.1.4.1.3902.3.6000.158.1.1.20.1.4,unsigned32,read-only,objecttype,column,"Waiting for ISIS database synchronization."
zxr10IsisOlOlAutoTime,1.3.6.1.4.1.3902.3.6000.158.1.1.20.1.5,unsigned32,read-only,objecttype,column,"Time in seconds to clear OL bit after reboot."
zxr10IsisOlOlBgp,1.3.6.1.4.1.3902.3.6000.158.1.1.20.1.6,unsigned32,read-only,objecttype,column,"Let BGP decide when to clear the OL bit."
zxr10IsisOlOlBgpTime,1.3.6.1.4.1.3902.3.6000.158.1.1.20.1.7,unsigned32,read-only,objecttype,column,"Time in seconds to clear OL bit after reboot."
zxr10IsisOlOlSuppressType,1.3.6.1.4.1.3902.3.6000.158.1.1.20.1.8,unsigned32,read-only,objecttype,column,"If overload-bit set, suppress the following types."
zxr10IsisOlOlSet,1.3.6.1.4.1.3902.3.6000.158.1.1.20.1.9,unsigned32,read-only,objecttype,column,"OL set flag."
zxr10IsisT2TimeTable,1.3.6.1.4.1.3902.3.6000.158.1.1.21,,no-access,objecttype,table,"A table to ISIS GR T2 instance."
zxr10IsisT2TimeEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.21.1,,no-access,objecttype,row,"An entry to ISIS GR T2 instance."
zxr10IsisT2TimeProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.21.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisT2TimeLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.21.1.2,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisT2TimeVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.21.1.3,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisT2TimeT2Time,1.3.6.1.4.1.3902.3.6000.158.1.1.21.1.4,unsigned32,read-only,objecttype,column,"GR T2 time."
zxr10IsisIpv6SummaryTable,1.3.6.1.4.1.3902.3.6000.158.1.1.22,,no-access,objecttype,table,"A table to ISIS IPv6 summary."
zxr10IsisIpv6SummaryEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.22.1,,no-access,objecttype,row,"An entry to ISIS IPv6 summary."
zxr10IsisIpv6SummaryProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.22.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisIpv6SummaryIpv6Prefix,1.3.6.1.4.1.3902.3.6000.158.1.1.22.1.2,displaystring,read-only,objecttype,column,"IPv6 summary address."
zxr10IsisIpv6SummaryPrefixLen,1.3.6.1.4.1.3902.3.6000.158.1.1.22.1.3,unsigned32,read-only,objecttype,column,"Prefix length of summary."
