OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
coiFcPmHistoryTxBadFcs,1.3.6.1.4.1.9.9.1053.1.2.2.1.11,,,,,""
coiFcPmHistoryTxFramesTooShort,1.3.6.1.4.1.9.9.1053.1.2.2.1.12,,,,,""
coiFcPmHistoryTxFramesTooLong,1.3.6.1.4.1.9.9.1053.1.2.2.1.13,,,,,""
coiFcPmHistoryValidData,1.3.6.1.4.1.9.9.1053.1.2.2.1.14,,,,,""
coiFecPm,1.3.6.1.4.1.9.9.1053.1.3,,,,,""
coiFecPmCurrentTable,1.3.6.1.4.1.9.9.1053.1.3.1,,,,,""
coiFecPmCurrentEntry,1.3.6.1.4.1.9.9.1053.1.3.1.1,,,,,""
coiFecPmCurrentIntervalType,1.3.6.1.4.1.9.9.1053.1.3.1.1.1,,,,,""
coiFecPmCorWordErrs,1.3.6.1.4.1.9.9.1053.1.3.1.1.2,,,,,""
coiFecPmUncorWords,1.3.6.1.4.1.9.9.1053.1.3.1.1.3,,,,,""
coiFecPmPreFECMin,1.3.6.1.4.1.9.9.1053.1.3.1.1.4,,,,,""
coiFecPmPreFECMax,1.3.6.1.4.1.9.9.1053.1.3.1.1.5,,,,,""
coiFecPmPreFECAvg,1.3.6.1.4.1.9.9.1053.1.3.1.1.6,,,,,""
coiFecPmPostFECMin,1.3.6.1.4.1.9.9.1053.1.3.1.1.7,,,,,""
coiFecPmPostFECMax,1.3.6.1.4.1.9.9.1053.1.3.1.1.8,,,,,""
coiFecPmPostFECAvg,1.3.6.1.4.1.9.9.1053.1.3.1.1.9,,,,,""
coiFecPmQFactorMin,1.3.6.1.4.1.9.9.1053.1.3.1.1.10,,,,,""
coiFecPmQFactorMax,1.3.6.1.4.1.9.9.1053.1.3.1.1.11,,,,,""
coiFecPmQFactorAvg,1.3.6.1.4.1.9.9.1053.1.3.1.1.12,,,,,""
coiFecPmQMarginMin,1.3.6.1.4.1.9.9.1053.1.3.1.1.13,,,,,""
coiFecPmQMarginMax,1.3.6.1.4.1.9.9.1053.1.3.1.1.14,,,,,""
coiFecPmQMarginAvg,1.3.6.1.4.1.9.9.1053.1.3.1.1.15,,,,,""
coiFecPmInstQMarginMin,1.3.6.1.4.1.9.9.1053.1.3.1.1.16,,,,,""
coiFecPmInstQMarginMax,1.3.6.1.4.1.9.9.1053.1.3.1.1.17,,,,,""
coiFecPmInstQMarginAvg,1.3.6.1.4.1.9.9.1053.1.3.1.1.18,,,,,""
coiFecCurrentPmValidData,1.3.6.1.4.1.9.9.1053.1.3.1.1.19,,,,,""
coiFecPmHistoryTable,1.3.6.1.4.1.9.9.1053.1.3.2,,,,,""
coiFecPmHistoryEntry,1.3.6.1.4.1.9.9.1053.1.3.2.1,,,,,""
coiFecPmHistoryIntervalType,1.3.6.1.4.1.9.9.1053.1.3.2.1.1,,,,,""
coiFecPmIntervalNumber,1.3.6.1.4.1.9.9.1053.1.3.2.1.2,,,,,""
coiFecPmHistoryCorWordErrs,1.3.6.1.4.1.9.9.1053.1.3.2.1.3,,,,,""
coiFecPmHistoryUncorWords,1.3.6.1.4.1.9.9.1053.1.3.2.1.4,,,,,""
coiFecPmHistoryPreFECMin,1.3.6.1.4.1.9.9.1053.1.3.2.1.5,,,,,""
coiFecPmHistoryPreFECMax,1.3.6.1.4.1.9.9.1053.1.3.2.1.6,,,,,""
coiFecPmHistoryPreFECAvg,1.3.6.1.4.1.9.9.1053.1.3.2.1.7,,,,,""
coiFecPmHistoryPostFECMin,1.3.6.1.4.1.9.9.1053.1.3.2.1.8,,,,,""
coiFecPmHistoryPostFECMax,1.3.6.1.4.1.9.9.1053.1.3.2.1.9,,,,,""
coiFecPmHistoryPostFECAvg,1.3.6.1.4.1.9.9.1053.1.3.2.1.10,,,,,""
coiFecPmHistoryQFactorMin,1.3.6.1.4.1.9.9.1053.1.3.2.1.11,,,,,""
coiFecPmHistoryQFactorMax,1.3.6.1.4.1.9.9.1053.1.3.2.1.12,,,,,""
coiFecPmHistoryQFactorAvg,1.3.6.1.4.1.9.9.1053.1.3.2.1.13,,,,,""
coiFecPmHistoryQMarginMin,1.3.6.1.4.1.9.9.1053.1.3.2.1.14,,,,,""
coiFecPmHistoryQMarginMax,1.3.6.1.4.1.9.9.1053.1.3.2.1.15,,,,,""
coiFecPmHistoryQMarginAvg,1.3.6.1.4.1.9.9.1053.1.3.2.1.16,,,,,""
coiFecPmHistoryInstQMarginMin,1.3.6.1.4.1.9.9.1053.1.3.2.1.17,,,,,""
coiFecPmHistoryInstQMarginMax,1.3.6.1.4.1.9.9.1053.1.3.2.1.18,,,,,""
coiFecPmHistoryInstQMarginAvg,1.3.6.1.4.1.9.9.1053.1.3.2.1.19,,,,,""
coiFecPmHistoryValidData,1.3.6.1.4.1.9.9.1053.1.3.2.1.20,,,,,""
coiPcsPm,1.3.6.1.4.1.9.9.1053.1.4,,,,,""
coiPcsPmCurrentTable,1.3.6.1.4.1.9.9.1053.1.4.1,,,,,""
coiPcsPmCurrentEntry,1.3.6.1.4.1.9.9.1053.1.4.1.1,,,,,""
coiPcsPmCurrentIntervalType,1.3.6.1.4.1.9.9.1053.1.4.1.1.1,,,,,""
coiPcsPmCumBip,1.3.6.1.4.1.9.9.1053.1.4.1.1.2,,,,,""
coiPcsPmCumFrmError,1.3.6.1.4.1.9.9.1053.1.4.1.1.3,,,,,""
coiPcsPmCumBadSh,1.3.6.1.4.1.9.9.1053.1.4.1.1.4,,,,,""
coiPcsPmEs,1.3.6.1.4.1.9.9.1053.1.4.1.1.5,,,,,""
coiPcsPmSes,1.3.6.1.4.1.9.9.1053.1.4.1.1.6,,,,,""
coiPcsPmUas,1.3.6.1.4.1.9.9.1053.1.4.1.1.7,,,,,""
coiPcsPmFarEndEs,1.3.6.1.4.1.9.9.1053.1.4.1.1.8,,,,,""
coiPcsPmFarEndSes,1.3.6.1.4.1.9.9.1053.1.4.1.1.9,,,,,""
coiPcsPmFarEndUas,1.3.6.1.4.1.9.9.1053.1.4.1.1.10,,,,,""
coiPcsCurrentPmValidData,1.3.6.1.4.1.9.9.1053.1.4.1.1.11,,,,,""
coiPcsPmHistoryTable,1.3.6.1.4.1.9.9.1053.1.4.2,,,,,""
coiPcsPmHistoryEntry,1.3.6.1.4.1.9.9.1053.1.4.2.1,,,,,""
coiPcsPmHistoryIntervalType,1.3.6.1.4.1.9.9.1053.1.4.2.1.1,,,,,""
coiPcsPmIntervalNumber,1.3.6.1.4.1.9.9.1053.1.4.2.1.2,,,,,""
coiPcsPmHistoryCumBip,1.3.6.1.4.1.9.9.1053.1.4.2.1.3,,,,,""
coiPcsPmHistoryCumFrmError,1.3.6.1.4.1.9.9.1053.1.4.2.1.4,,,,,""
coiPcsPmHistoryCumBadSh,1.3.6.1.4.1.9.9.1053.1.4.2.1.5,,,,,""
coiPcsPmHistoryEs,1.3.6.1.4.1.9.9.1053.1.4.2.1.6,,,,,""
coiPcsPmHistorySes,1.3.6.1.4.1.9.9.1053.1.4.2.1.7,,,,,""
coiPcsPmHistoryUas,1.3.6.1.4.1.9.9.1053.1.4.2.1.8,,,,,""
coiPcsPmHistoryEsFe,1.3.6.1.4.1.9.9.1053.1.4.2.1.9,,,,,""
coiPcsPmHistorySesFe,1.3.6.1.4.1.9.9.1053.1.4.2.1.10,,,,,""
coiPcsPmHistoryUasFe,1.3.6.1.4.1.9.9.1053.1.4.2.1.11,,,,,""
coiPcsPmHistoryValidData,1.3.6.1.4.1.9.9.1053.1.4.2.1.12,,,,,""
ciscoFibreChanMIBConformance,1.3.6.1.4.1.9.9.1053.2,,,,,""
ciscoFibreChanMIBCompliances,1.3.6.1.4.1.9.9.1053.2.1,,,,,""
ciscoFibreChanMIBGroups,1.3.6.1.4.1.9.9.1053.2.2,,,,,""
