OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwLiGatewayTable,1.3.6.1.4.1.2011.5.25.131.2.3.2,,no-access,objecttype,table,"This table lists the LI Gateway Devices with which the intercepting device communicates. This table is written by the LI Gateway Device, and is always volatile. This is because intercepts may disappear during a restart of the intercepting equipment. Entries are added to this table via hwLiGatewayStatus in accordance with the RowStatus convention."
hwLiGatewayEntry,1.3.6.1.4.1.2011.5.25.131.2.3.2.1,,no-access,objecttype,row,"The entry describes a single session maintained with an application on a LI Gateway Device."
hwLiGatewayIndex,1.3.6.1.4.1.2011.5.25.131.2.3.2.1.1,integer32,no-access,objecttype,column,"The index of the LIG itself."
hwLiGatewayAddressType,1.3.6.1.4.1.2011.5.25.131.2.3.2.1.2,inetaddresstype,read-only,objecttype,column,"The type of address in LIG"
hwLiGatewayX2Protocol,1.3.6.1.4.1.2011.5.25.131.2.3.2.1.3,integer,read-only,objecttype,column,"The protocol used in transferring intercepted data to the Gateway Device.  Enumeration: 'udp': 1, 'tcp': 2."
hwLiGatewayX2Address,1.3.6.1.4.1.2011.5.25.131.2.3.2.1.4,inetaddress,read-only,objecttype,column,"The IP Address of the Gateway Device's network interface to which to direct IRI."
hwLiGatewayX2Port,1.3.6.1.4.1.2011.5.25.131.2.3.2.1.5,inetportnumber,read-only,objecttype,column,"The port number on the Gateway Device's network interface to which to direct IRI."
hwLiGatewayX3Protocol,1.3.6.1.4.1.2011.5.25.131.2.3.2.1.6,integer,read-only,objecttype,column,"The protocol used in transferring intercepted data to the Gateway Device.  Enumeration: 'udp': 1, 'tcp': 2."
hwLiGatewayX3Address,1.3.6.1.4.1.2011.5.25.131.2.3.2.1.7,inetaddress,read-only,objecttype,column,"The IP Address of the Gateway Device's network interface to which to direct CC."
hwLiGatewayX3Port,1.3.6.1.4.1.2011.5.25.131.2.3.2.1.8,inetportnumber,read-only,objecttype,column,"The port number on the Gateway Device's network interface to which to direct intercepted traffic."
hwLiGatewayX3HeartBeatTimer,1.3.6.1.4.1.2011.5.25.131.2.3.2.1.9,integer32,read-only,objecttype,column,"The timer for sending HeartBeat to LIG,In seconds"
hwLiGatewayX3NoResponseNum,1.3.6.1.4.1.2011.5.25.131.2.3.2.1.10,integer32,read-only,objecttype,column,"The times of heartbeats that allowed to missed from LIG"
hwLiGatewayX3OperateStatus,1.3.6.1.4.1.2011.5.25.131.2.3.2.1.11,integer,read-only,objecttype,column,"The operate status of X3 interface Enumeration: 'linkdown': 3, 'noHeartBeat': 2, 'normal': 1."
hwLiGatewayX3Dscp,1.3.6.1.4.1.2011.5.25.131.2.3.2.1.12,hwlidscp,read-only,objecttype,column,"The Differentiated Services Code Point the intercepting device applies to the IP packets encapsulating the intercepted traffic."
hwLiGatewayRowStatus,1.3.6.1.4.1.2011.5.25.131.2.3.2.1.14,rowstatus,read-only,objecttype,column,"The status of this conceptual row. This object is used to manage creation, modification and deletion of rows in this table. "
hwLiGatewayX3AddressType,1.3.6.1.4.1.2011.5.25.131.2.3.2.1.15,inetaddresstype,read-only,objecttype,column,"The type of address in LIG"
hwLiGatewayX2AddressType,1.3.6.1.4.1.2011.5.25.131.2.3.2.1.16,inetaddresstype,read-only,objecttype,column,"The type of address in LIG"
hwLiGatewayCapabilities,1.3.6.1.4.1.2011.5.25.131.2.3.3,bits,read-only,objecttype,scalar,"This object displays the device capabilities with respect to certain fields in Gateway Device table. This may be dependent on hardware capabilities, software capabilities. The following values may be supported: ipv4SrcInterface: SNMP ifIndex Value may be used to select the interface (denoted by hwLiGatewaySrcInterface) on the intercepting device from which to transmit intercepted data to an IPv4 address Gateway Device. ipv6SrcInterface: SNMP ifIndex Value may be used to select the interface (denoted by hwLiGatewaySrcInterface) on the intercepting device from which to transmit intercepted data to an IPv6 address Gateway Device. udp: UDP may be used as transport protocol (denoted by hwLiGatewayTransport) in transferring intercepted data to the Gateway Device. tcp: TCP may be used as transport protocol (denoted by hwLiGatewayTransport) in transferring intercepted data to the Gateway Device. Bits: 'ipv6SrcInterface': 1, 'ipv4SrcInterface': 0, 'udp': 2, 'tcp': 3."
hwLiStreamGroup,1.3.6.1.4.1.2011.5.25.131.2.4,,,objectidentity,,""
hwLiStreamTable,1.3.6.1.4.1.2011.5.25.131.2.4.2,,no-access,objecttype,table,"The Intercept Stream Table lists the IPv4 and IPv6 streams to be intercepted. The same data stream must be used by one LIG. The first index indicates which LIG the intercepted traffic will be diverted to. The second index permits multiple classifiers to be used together, such as having an IP address as source or destination."
hwLiStreamEntry,1.3.6.1.4.1.2011.5.25.131.2.4.2.1,,no-access,objecttype,row,"A stream entry indicates a single data stream to be intercepted to a Mediation Device. Many selected data streams may go to the same application interface, and many application interfaces are supported."
hwLiStreamIndex,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.1,integer32,no-access,objecttype,column,"The index of the stream itself."
hwLiStreamLiId,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.2,unsigned32,read-only,objecttype,column,"The ID indicate a independency stream in a LIG ."
hwLiStreamActivationType,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.3,integer,read-only,objecttype,column,"Intercepted IRI or CC or BOTH. Enumeration: 'cc': 2, 'iri': 1, 'both': 3."
hwLiStreamSessionId,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.4,integer32,read-only,objecttype,column,"The index of the stream itself.0 means no session ID will be specified"
hwLiStreamTargetIdType,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.5,integer,read-only,objecttype,column,"Target ID type specifies the type of packets. 1 means one direction traffic is intercept, 2 means bidirectional traffic is intercept. for bidirectional interception, if the source IP or destination IP in a packet is equal with the configured hwLiStreamSrcIpAddress If other condition is satisfied then the packet is intercepted. for one-directional interception, if the sourceIP and DestinationIP in a packet is equal with the configured hwLiStreamSrcIpAddress and hwLiStreamDstIPAddressIf other condition is satisfied then the packet is intercepted Enumeration: 'oneDirection': 1, 'biDirection': 2."
hwLiStreamSrcMacAddress,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.7,macaddress,read-only,objecttype,column,"Source Mac address of the packets which will be intercepted.0000-0000-0000 means no MAC address will be specified"
hwLiStreamDstMacAddress,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.8,macaddress,read-only,objecttype,column,"Destination Mac address of the packets which will be intercepted."
hwLiStreamSrcIpAddress,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.9,inetaddress,read-only,objecttype,column,"The Source Address used in packet selection. This address will be of the type specified in hwLiStreamIpAddrType.0.0.0.0 means no IP address will be specified"
hwLiStreamSrcIpLength,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.10,inetaddressprefixlength,read-only,objecttype,column,"The length of the Source Prefix. A value of 32 causes all addresses to match. This prefix length will be consistent with the type specified in hwLiStreamIpAddrType."
hwLiStreamDstIpAddress,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.11,inetaddress,read-only,objecttype,column,"The Destination address or prefix used in packet selection. This address will be of the type specified in hwLiStreamIpAddrType.0.0.0.0 means no IP address will be specified"
hwLiStreamDstIpLength,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.12,inetaddressprefixlength,read-only,objecttype,column,"The length of the Destination Prefix. A value of 32 causes all addresses to match. This prefix length will be consistent with the type specified in hwLiStreamIpAddrType."
hwLiStreamProtocol,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.13,integer32,read-only,objecttype,column,"Protocol type of the packets which will be intercepted.0 means no Protocol type will be specified"
hwLiStreamSrcPort,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.14,inetportnumber,read-only,objecttype,column,"The fourth layer source port.0 means no Port will be specified"
hwLiStreamDstPort,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.15,inetportnumber,read-only,objecttype,column,"The fourth layer Destination port.0 means no Port will be specified"
hwLiStreamIfIndex,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.16,integer32,read-only,objecttype,column,"The interface switch carrying the intercepted taffic.0 means no interface will be specified"
hwLiStreamUserName,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.17,octet string,read-only,objecttype,column,"The username whose traffic will be intercepted.zero-length means no user will be specified"
hwLiStreamRowStatus,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.18,rowstatus,read-only,objecttype,column,"The status of this conceptual row. This object is used to manage creation, modification and deletion of rows in this table."
hwLiStreamSrcIpAddressType,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.19,inetaddresstype,read-only,objecttype,column,"The source IP address of the interception stream"
hwLiStreamDstIpAddressType,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.20,inetaddresstype,read-only,objecttype,column,"The destination IP address of the interception stream"
hwLiStreamSrcVpnName,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.21,octet string,read-only,objecttype,column,"The source VPN instance name whose traffic will be intercepted.zero-length means no VPN will be specified"
hwLiStreamDstVpnName,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.22,octet string,read-only,objecttype,column,"The destination VPN instance name whose traffic will be intercepted. zero-length means no VPN will be specified"
hwLiStreamL2tpIfIndex,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.23,integer32,read-only,objecttype,column,"The L2TP ifindex of intercepting stream.0 means no l2tpIfindex will be specified"
hwLiStreamL2tpVlanId,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.24,integer32,read-only,objecttype,column,"The L2TP VLAN ID of intercepting stream.0 means no Vlan will be specified"
hwLiStreamAcctSessionId,1.3.6.1.4.1.2011.5.25.131.2.4.2.1.25,octet string,read-only,objecttype,column,"The accounting session ID of intercepting stream.zero-length means no accouting session ID will be specified"
hwLiMibConform,1.3.6.1.4.1.2011.5.25.131.3,,,objectidentity,,""
hwLiMibCompliances,1.3.6.1.4.1.2011.5.25.131.3.2,,,objectidentity,,""
hwLiMibCompliance,1.3.6.1.4.1.2011.5.25.131.3.2.1,,,modulecompliance,,"Description."
hwLiMibGroups,1.3.6.1.4.1.2011.5.25.131.3.3,,,objectidentity,,""
hwLiAgentComplianceGroup,1.3.6.1.4.1.2011.5.25.131.3.3.1,,,objectgroup,,"Description."
hwLiGatewayComplianceGroup,1.3.6.1.4.1.2011.5.25.131.3.3.2,,,objectgroup,,"Description."
hwLiStreamComplianceGroup,1.3.6.1.4.1.2011.5.25.131.3.3.3,,,objectgroup,,"Description."
hwLiNotificationGroup,1.3.6.1.4.1.2011.5.25.131.3.3.4,,,notificationgroup,,"Description."
hwLiGatewayCpbComplianceGroup,1.3.6.1.4.1.2011.5.25.131.3.3.5,,,objectgroup,,"Description."
