OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxVdoNotificationsV8v0Group,1.3.6.1.4.1.6527.3.1.1.61.2.13,,,notificationgroup,,"The group of notifications supporting management of video features on version 8.0 of the Alcatel-Lucent SROS series systems."
tmnxVdoStatsV9v0Group,1.3.6.1.4.1.6527.3.1.1.61.2.14,,,objectgroup,,"The group of objects supporting Fast Channel Change (FCC) or Reliable Delivery (RD) or Ad Insert (ADI) statistics on version 9.0 of the Alcatel-Lucent SROS series systems."
tmnxVdoObsoletedV9v0Group,1.3.6.1.4.1.6527.3.1.1.61.2.15,,,objectgroup,,"The group of objects obsoleted on version 9.0 of the Alcatel-Lucent SROS series systems."
tmnxVdo,1.3.6.1.4.1.6527.3.1.2.61,,,objectidentity,,""
tmnxVdoObjs,1.3.6.1.4.1.6527.3.1.2.61.1,,,objectidentity,,""
tmnxVdoIfTable,1.3.6.1.4.1.6527.3.1.2.61.1.1,,no-access,objecttype,table,"The tmnxVdoIfTable has an entry for each video interface configured in the system."
tmnxVdoIfEntry,1.3.6.1.4.1.6527.3.1.2.61.1.1.1,,no-access,objecttype,row,"Each row entry represents a video interface in the system. Entries can be created and deleted by the user."
tmnxVdoIfName,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.1,tmnxvdoifname,no-access,objecttype,column,"The value of tmnxVdoIfName specifies the unique administrative name for this video interface. The name must begin with a letter and is restricted to a maximum length of 29 characters during row creation using the 'tmnxVdoIfRowStatus' object. The remaining 3 characters are used internally by the agent to distinguish between user created video interfaces and agent created video interfaces. The agent created video interfaces have the same name as the user created video interfaces but are appended with a suffix of '-S' or '-S2'. These agent created video interfaces can be viewed using SNMP operations only in MIB tables that hold video interface statistical values namely - 'tmnxVdoGrpSrcStatTable', 'tmnxVdoPIDTable', 'tmnxVdoGrpSrcVqmTable' and 'tmnxVdoGrpSrcVqmStatTable'."
tmnxVdoIfRowStatus,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxVdoIfRowStatus specifies the row status of this row. It is used for creation/deletion of this video interface."
tmnxVdoIfLastChanged,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.3,timestamp,read-only,objecttype,column,"The value of tmnxVdoIfLastChanged indicates the timestamp of last change to this row in tmnxVdoIfTable."
tmnxVdoIfAdminState,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.4,tmnxadminstate,read-only,objecttype,column,"The value of tmnxVdoIfAdminState specifies the desired administrative state of this video interface."
tmnxVdoIfOperState,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.5,tmnxoperstate,read-only,objecttype,column,"The value of tmnxVdoIfOperState specifies the current operational status of this video interface."
tmnxVdoIfVrtrIfIndex,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.6,interfaceindex,read-only,objecttype,column,"The value of tmnxVdoIfVrtrIfIndex specifies the secondary index in the TIMETRA-VRTR-MIB::vRtrIfTable corresponding to this video interface. The value of svcId specifies the primary index in the TIMETRA-VRTR-MIB::vRtrIfTable."
tmnxVdoIfDescription,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.7,titemdescription,read-only,objecttype,column,"The value of tmnxVdoIfDescription specifies the user provided description string for this video interface."
tmnxVdoIfVdoGrpId,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.8,tmnxvdogrpid,read-only,objecttype,column,"The value of tmnxVdoIfVdoGrpId specifies the row index in the TIMETRA-VIDEO-MIB::tmnxVdoGrpTable for the video group information for this multicast information policy bundle. A value '0' indicates that no video-group is assigned to this video interface."
tmnxVdoIfIngressQosPolicyId,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.9,tsapingresspolicyid,read-only,objecttype,column,"The value of tmnxVdoIfIngressQosPolicyId specifies the row index in the TIMETRA-QOS-MIB::tSapIngressTable corresponding to this ingress QoS policy. It has a value of '1' if no policy is specified. The value of this object can be set only when the value of tmnxVdoIfVdoGrpId has been set to a value other than '0'."
tmnxVdoIfEgressQosPolicyId,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.10,tsapegresspolicyid,read-only,objecttype,column,"The value of tmnxVdoIfEgressQosPolicyId specifies the row index in the TIMETRA-QOS-MIB::tSapEgressTable corresponding to this egress QoS policy. It has a value of '1' if no policy is specified. The value of this object can be set only when the value of tmnxVdoIfVdoGrpId has been set to a value other than '0'."
tmnxVdoIfAdi,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.11,truthvalue,read-only,objecttype,column,"The value of tmnxVdoIfAdi specifies whether Ad-Insertion (ADI) is enabled on this video interface."
tmnxVdoIfRTClientAddrType,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.12,inetaddresstype,read-only,objecttype,column,"The value of tmnxVdoIfRTClientAddrType specifies the type of address represented by tmnxVdoIfRTClientAddr."
tmnxVdoIfRTClientAddr,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.13,inetaddress,read-only,objecttype,column,"The value of tmnxVdoIfRTClientAddr specifies the IP address for the retransmission (RT) client in the video interface within the service. The RT client IP address is the originating address used for communication with upstream RT servers. If no RT client address is assigned, the RT client is operationally down as the RT client configuration is incomplete. For a VPLS service, the RT client address cannot be the same as an existing address for the video interface, but it must be an address within a video interface subnet. For IES and VPRN services, the RT client address can be the same as an existing address for the video interface or an address within a video interface subnet."
tmnxVdoIfGatewayAddrType,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.14,inetaddresstype,read-only,objecttype,column,"The value of tmnxVdoIfGatewayAddrType specifies the type of address represented by tmnxVdoIfGatewayAddr."
tmnxVdoIfGatewayAddr,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.15,inetaddress,read-only,objecttype,column,"The value of tmnxVdoIfGatewayAddr specifies the gateway IP address for the video Interface within the VPLS service."
tmnxVdoIfMcastSvcId,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.16,tmnxservid,read-only,objecttype,column,"The value of tmnxVdoIfMcastSvcId specifies the multicast service to be used for sending replies in the multicast service instance. In situations where multicast and unicast are carried in separate service instances, the value of this object should be set on the unicast video interface to form an association with the multicast service. The default value of this object is same as the value of corresponding TIMETRA-SERV-MIB::svcId."
tmnxVdoIfIngressIpFilterId,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.17,tipfilterid,read-only,objecttype,column,"The value of tmnxVdoIfIngressIpFilterId specifies the row index in the TIMETRA-FILTER-MIB::tIPFilterTable corresponding to this ingress filter. Filters control the forwarding and dropping of packets based on IP criteria. A value of zero (0) indicates that there is no ip-filter-id associated with this interface. The value of this object can be set only when the value of tmnxVdoIfVdoGrpId has been set to a value other than '0'."
tmnxVdoIfIngressMacFilterId,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.18,tmacfilterid,read-only,objecttype,column,"The value of tmnxVdoIfIngressMacFilterId specifies the row index in the TIMETRA-FILTER-MIB::tMacFilterTable corresponding to this ingress filter. Filters control the forwarding and dropping of packets based on IP criteria. A value of zero (0) indicates that there is no mac-filter-id associated with this interface. The value of this object can be set only when the value of tmnxVdoIfVdoGrpId has been set to a value other than '0'."
tmnxVdoIfEgressIpFilterId,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.19,tipfilterid,read-only,objecttype,column,"The value of tmnxVdoIfEgressIpFilterId specifies the row index in the TIMETRA-FILTER-MIB::tIPFilterTable corresponding to this egress filter. Filters control the forwarding and dropping of packets based on IP criteria. A value of zero (0) indicates that there is no ip-filter-id associated with this interface. The value of this object can be set only when the value of tmnxVdoIfVdoGrpId has been set to a value other than '0'."
tmnxVdoIfEgressMacFilterId,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.20,tmacfilterid,read-only,objecttype,column,"The value of tmnxVdoIfEgressMacFilterId specifies the row index in the TIMETRA-FILTER-MIB::tMacFilterTable corresponding to this egress filter. Filters control the forwarding and dropping of packets based on IP criteria. A value of zero (0) indicates that there is no mac-filter-id associated with this interface. The value of this object can be set only when the value of tmnxVdoIfVdoGrpId has been set to a value other than '0'."
tmnxVdoIfScte30ControlAddrType,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.21,inetaddresstype,read-only,objecttype,column,"The value of tmnxVdoIfScte30ControlAddrType specifies the type of address represented by tmnxVdoIfScte30ControlAddr."
tmnxVdoIfScte30ControlAddr,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.22,inetaddress,read-only,objecttype,column,"The value of tmnxVdoIfScte30ControlAddr specifies the local IP address to which ad servers send Society of Cable Telecommunications Engineers 30 (scte30) ad control streams. This address should be in the same subnet as the ip address assigned to the video interface. The values of tmnxVdoIfScte30ControlAddr and tmnxVdoIfScte30DataAddr, which specifies the local IP address to which ad servers send scte30 ad data streams, must be set together in the same SNMP request PDU or else the set request will fail with an inconsistentValue error."
tmnxVdoIfScte30DataAddrType,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.23,inetaddresstype,read-only,objecttype,column,"The value of tmnxVdoIfScte30DataAddrType specifies the type of address represented by tmnxVdoIfScte30DataAddr."
tmnxVdoIfScte30DataAddr,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.24,inetaddress,read-only,objecttype,column,"The value of tmnxVdoIfScte30DataAddr specifies the local IP address to which ad servers send Society of Cable Telecommunications Engineers 30 (scte30) ad data streams. This address should be in the same subnet as the ip address assigned to the video interface. The values of tmnxVdoIfScte30DataAddr and tmnxVdoIfScte30ControlAddr, which specifies the local IP address to which ad servers send scte30 ad control streams, must be set together in the same SNMP request PDU or else the set request will fail with an inconsistentValue error."
tmnxVdoIfSapId,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.25,tmnxstrsapid,read-only,objecttype,column,"The value of tmnxVdoIfSapId indicates the control SAP for this video interface."
tmnxVdoIfMcastProtocol,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.26,integer,read-only,objecttype,column,"The value of tmnxVdoIfMcastProtocol indicates the multicast routing protocol where this video interface is configured. For video control and data traffic to flow correctly to the video ISA, the video interface must be configured in the corresponding multicast routing protocol. In the VPLS case, the video sap is automatically added to IGMP-snooping and so the value of this object will be set to 'igmpSnooping'. Enumeration: 'none': 1, 'pim': 2, 'igmpSnooping': 3."
tmnxVdoIfSessions,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.27,unsigned32,read-only,objecttype,column,"The value of tmnxVdoIfSessions indicates the number of active sessions on this interface."
tmnxVdoIfCpmProtectPolicyId,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.28,tcpmprotpolicyid,read-only,objecttype,column,"The value of tmnxVdoIfCpmProtectPolicyId specifies the row index in the TIMETRA-SECURITY-MIB::tmnxCpmProtPolTable corresponding to the CPM Protection policy that would be applied to all RTCP control traffic destined to this video interface. If the value of this object is set to '0', then no CPM protection policy has been provisioned for this video interface and the DOS protection is disabled."
tmnxVdoIfRTMcastReply,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.29,tmnxenableddisabled,read-only,objecttype,column,"The value of tmnxVdoIfRTMcastReply specifies whether or not the use of multicast retransmission packets is enabled by the Retransmission Server in response to a number of identical retransmission requests."
tmnxVdoIfRTCount,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.30,unsigned32,read-only,objecttype,column,"The value of tmnxVdoIfRTCount specifies the integer number of identical retransmission requests received for a packet in a sampling interval after which a reply will be sent as multicast Payload Type 33."
tmnxVdoIfRTInterval,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.31,unsigned32,read-only,objecttype,column,"The value of tmnxVdoIfRTInterval specifies the integer number of milliseconds for a sampling interval."
tmnxVdoIfRTHoldTime,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.32,unsigned32,read-only,objecttype,column,"The value of tmnxVdoIfRTHoldTime specifies the integer number of milliseconds after a multicast reply is sent that the Retransmission Server will wait before starting a new sampling period."
tmnxVdoIfAcctPolicyId,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.33,unsigned32,read-only,objecttype,column,"The value of tmnxVdoIfAcctPolicyId specifies the accounting policy associated with the given video interface. The value 0 specifies that no accounting policy is associated."
tmnxVdoIfOutputFormat,1.3.6.1.4.1.6527.3.1.2.61.1.1.1.34,tmnxvdooutputformat,read-only,objecttype,column,"The value of tmnxVdoIfOutputFormat specifies the output format of the associated video stream."
tmnxVdoIfAddrTable,1.3.6.1.4.1.6527.3.1.2.61.1.2,,no-access,objecttype,table,"The tmnxVdoIfAddrTable has an entry for each IP address configured for a video interface in the system. Each interface may have more than one IP address assigned to it."
tmnxVdoIfAddrEntry,1.3.6.1.4.1.6527.3.1.2.61.1.2.1,,no-access,objecttype,row,"Each row entry represents an IP address assigned to a video interface. Entries can be created and deleted by the user."
tmnxVdoIfAddrIpAddrType,1.3.6.1.4.1.6527.3.1.2.61.1.2.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxVdoIfAddrIpAddrType specifies the type of the tmnxVdoIfAddrIpAddress address assigned to the video interface."
tmnxVdoIfAddrIpAddress,1.3.6.1.4.1.6527.3.1.2.61.1.2.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxVdoIfAddrIpAddress specifies the IP address of the video interface."
tmnxVdoIfAddrPrefixLen,1.3.6.1.4.1.6527.3.1.2.61.1.2.1.3,inetaddressprefixlength,no-access,objecttype,column,"The value of tmnxVdoIfAddrPrefixLen specifies the length of the IP netmask for this video interface address."
tmnxVdoIfAddrRowStatus,1.3.6.1.4.1.6527.3.1.2.61.1.2.1.4,rowstatus,read-only,objecttype,column,"The value of tmnxVdoIfAddrRowStatus specifies the row status of this row. The row status is used for creation, deletion or control of tmnxVdoIfAddrTable entries."
tmnxVdoGrpTable,1.3.6.1.4.1.6527.3.1.2.61.1.3,,no-access,objecttype,table,"tmnxVdoGrpTable has an entry for each video group configured in the system. The table tmnxVdoGrpTable is used to create and remove Video ISA groups. A Video ISA group is used to configure properties relating to video interfaces and services."
tmnxVdoGrpEntry,1.3.6.1.4.1.6527.3.1.2.61.1.3.1,,no-access,objecttype,row,"Each row entry represents a video group in the system. Entries can be created and deleted by the user."
tmnxVdoGrpId,1.3.6.1.4.1.6527.3.1.2.61.1.3.1.1,tmnxvdogrpidindex,no-access,objecttype,column,"The value of tmnxVdoGrpId specifies the identifier for this video group."
tmnxVdoGrpRowStatus,1.3.6.1.4.1.6527.3.1.2.61.1.3.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxVdoGrpRowStatus specifies the row status of this row. It is used for creation/deletion of a video group."
tmnxVdoGrpLastChanged,1.3.6.1.4.1.6527.3.1.2.61.1.3.1.3,timestamp,read-only,objecttype,column,"The value of tmnxVdoGrpLastChanged indicates the timestamp of the last change to this row in tmnxVdoGrpTable."
tmnxVdoGrpAdminState,1.3.6.1.4.1.6527.3.1.2.61.1.3.1.4,tmnxadminstate,read-only,objecttype,column,"The value of tmnxVdoGrpAdminState specifies the desired administrative state of this video group."
tmnxVdoGrpOperState,1.3.6.1.4.1.6527.3.1.2.61.1.3.1.5,tmnxoperstate,read-only,objecttype,column,"The value of tmnxVdoGrpOperState specifies the current operational status of this video group."
tmnxVdoGrpDescription,1.3.6.1.4.1.6527.3.1.2.61.1.3.1.6,titemdescription,read-only,objecttype,column,"The value of tmnxVdoGrpDescription specifies the user provided description string for this video group."
tmnxVdoGrpLocalRTServerState,1.3.6.1.4.1.6527.3.1.2.61.1.3.1.7,truthvalue,read-only,objecttype,column,"The value of tmnxVdoGrpLocalRTServerState specifies whether or not local Retransmission (RT) server is enabled on this video group."
tmnxVdoGrpFCCServerState,1.3.6.1.4.1.6527.3.1.2.61.1.3.1.8,truthvalue,read-only,objecttype,column,"The value of tmnxVdoGrpFCCServerState specifies whether of not Fast Channel Change (FCC) server is enabled on this video group."
tmnxVdoGrpADIServerState,1.3.6.1.4.1.6527.3.1.2.61.1.3.1.9,truthvalue,read-only,objecttype,column,"The value of tmnxVdoGrpADIServerState specifies whether or not Ad Insert (ADI) server is enabled on this video group."
tmnxVdoGrpResvRet,1.3.6.1.4.1.6527.3.1.2.61.1.3.1.10,unsigned32,read-only,objecttype,column,"The value of tmnxVdoGrpResvRet specifies to reserve egress bandwidth for Retransmission (RET) in all the ISAs within a video group. If the amount of egress bandwidth is less than the reserved amount, the Fast Channel Change (FCC) requests are discarded and only the Retransmission (RET) requests are processed."
tmnxVdoGrpAnalyzerState,1.3.6.1.4.1.6527.3.1.2.61.1.3.1.11,truthvalue,read-only,objecttype,column,"The value of tmnxVdoGrpAnalyzerState specifies whether or not the video analyzer is enabled for all streams on this video group."
tmnxVdoGrpStreamSelectionState,1.3.6.1.4.1.6527.3.1.2.61.1.3.1.12,truthvalue,read-only,objecttype,column,"The value of tmnxVdoGrpStreamSelectionState specifies whether or not stream selection is enabled on this video group."
tmnxVdoGrpMDATable,1.3.6.1.4.1.6527.3.1.2.61.1.4,,no-access,objecttype,table,"The tmnxVdoGrpMDATable has an entry for each MDA configured for the Video ISP Group in the system. A specific MDA is configured for only a tmnxVdoGrpId."
tmnxVdoGrpMDAEntry,1.3.6.1.4.1.6527.3.1.2.61.1.4.1,,no-access,objecttype,row,"Each row entry represents an MDA configured for a Video ISA Group in the system. Entries are created and deleted by the user."
tmnxVdoGrpMdaRowStatus,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.1,rowstatus,read-only,objecttype,column,"The value of tmnxVdoGrpMdaRowStatus specifies the row status of this row entry. It is used for the association or removal of an MDA in the Video ISA Group."
tmnxVdoGrpMdaAdminState,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.2,tmnxadminstate,read-only,objecttype,column,"The value of tmnxVdoGrpMdaAdminState indicates the administrative state of the video group on this MDA."
tmnxVdoGrpMdaOperState,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.3,tmnxoperstate,read-only,objecttype,column,"The value of tmnxVdoGrpMdaOperState indicates the current operational state of the video group on this MDA."
tmnxVdoGrpMdaUsedMemory,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.4,gauge32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaUsedMemory indicates the amount of cache being used by the video group for storing the video stream."
tmnxVdoGrpMdaAvailableMemory,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.5,gauge32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaAvailableMemory indicates the amount of cache available on the MDA for storing the video stream."
tmnxVdoGrpMdaChannels,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.6,gauge32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaChannels indicates the number of channels being served on this MDA."
tmnxVdoGrpMdaChannelAllocFails,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.7,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaChannelAllocFails indicates the number of failed channel allocations on this MDA."
tmnxVdoGrpMdaMaxBwExceeded,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.8,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaMaxBwExceeded indicates the number of times maximum allowed bandwidth has been exceeded for each egress stream."
tmnxVdoGrpMdaBwInUse,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.9,gauge32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaBwInUse indicates the total aggregate bandwidth of the currently running egress streams."
tmnxVdoGrpMdaActiveRtcpSessions,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.10,gauge32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaActiveRtcpSessions indicates the number of active Real Time Transport Control Protocol (RTCP) sessions on this MDA."
tmnxVdoGrpMdaEgressStreamResets,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.11,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaEgressStreamResets indicates the number of egress stream resets on this MDA. An egress stream reset occurs when there are no packets to transmit on the MDA."
tmnxVdoGrpMdaIngressStreamResets,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.12,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaIngressStreamResets indicates the number of ingress stream resets on this MDA. An ingress stream reset occurs when the ingress stream stopped coming in for more than one second."
tmnxVdoGrpMdaAdStreamResets,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.13,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaAdStreamResets indicates the number of ad stream resets on this MDA. An ad stream reset occurs when the ingress ad stream stops."
tmnxVdoGrpMdaAdStreamAborts,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.14,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaAdStreamAborts indicates the number of ad stream aborts on this MDA. An ad stream abort could happen when an egress reset happens."
tmnxVdoGrpMdaSsrcCollisions,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.15,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaSsrcCollisions indicates the number of synchronization source (SSRC) id collisions on this MDA."
tmnxVdoGrpMdaRxDataPackets,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.16,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpMdaRxDataPackets indicates the number of data packets received on this MDA."
tmnxVdoGrpMdaRxDataPacketsLow32,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.17,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaRxDataPacketsLow32 indicates the lower 32 bits of the value of tmnxVdoGrpMdaRxDataPackets."
tmnxVdoGrpMdaRxDataPacketsHigh32,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.18,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaRxDataPacketsHigh32 indicates the higher 32 bits of the value of tmnxVdoGrpMdaRxDataPackets."
tmnxVdoGrpMdaRxDataOctets,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.19,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpMdaRxDataOctets indicates the number of data octets received on this MDA."
tmnxVdoGrpMdaRxDataOctetsLow32,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.20,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaRxDataOctetsLow32 indicates the lower 32 bits of the value of tmnxVdoGrpMdaRxDataOctets."
tmnxVdoGrpMdaRxDataOctetsHigh32,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.21,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaRxDataOctetsHigh32 indicates the higher 32 bits of the value of tmnxVdoGrpMdaRxDataOctets."
tmnxVdoGrpMdaRxDataPacketErrors,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.22,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpMdaRxDataPacketErrors indicates the number of malformed or non-RTP (Real Time Transport Protocol) packets received on this MDA."
tmnxVdoGrpMdaRxDataPktErrsLow32,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.23,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaRxDataPktErrsLow32 indicates the lower 32 bits of the value of tmnxVdoGrpMdaRxDataPacketErrors."
tmnxVdoGrpMdaRxDataPktErrsHigh32,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.24,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaRxDataPktErrsHigh32 indicates the higher 32 bits of the value of tmnxVdoGrpMdaRxDataPacketErrors."
tmnxVdoGrpMdaTxDataPackets,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.25,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpMdaTxDataPackets indicates the number of data packets transmitted on this MDA."
