OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cipCmpcTgStatsWraps,1.3.6.1.4.1.9.9.72.1.2.2.1.11,counter32,read-only,objecttype,column,"Number of times the CMPC sequence number for this TG has wrapped."
cipCmpcNotificationPrefix,1.3.6.1.4.1.9.9.72.2,,,objectidentity,,""
cipCmpcNotifications,1.3.6.1.4.1.9.9.72.2.0,,,objectidentity,,""
cipCmpcDirectionMismatch,1.3.6.1.4.1.9.9.72.2.0.1,,,notificationtype,,"This trap indicates that the configured direction for the specified CMPC subchannel does not match the direction specified by the host. The CMPC subchannel will not activate as long as this mismatch exists."
cipCmpcSeqNumError,1.3.6.1.4.1.9.9.72.2.0.2,,,notificationtype,,"This trap indicates that the CMPC TG has detected an MPC sequence number error. This error will cause the CMPC TG to disconnect."
ciscoCipCmpcMibConformance,1.3.6.1.4.1.9.9.72.3,,,objectidentity,,""
ciscoCipCmpcMibCompliances,1.3.6.1.4.1.9.9.72.3.1,,,objectidentity,,""
ciscoCipCmpcMibCompliance,1.3.6.1.4.1.9.9.72.3.1.1,,,modulecompliance,,"The compliance statement for the Cisco Multi-Path Channel (CMPC) feature."
ciscoCipCmpcMibGroups,1.3.6.1.4.1.9.9.72.3.2,,,objectidentity,,""
ciscoCipCmpcSubChannelGroup,1.3.6.1.4.1.9.9.72.3.2.1,,,objectgroup,,"A collection of objects providing Cisco Multi-Path Channel (CMPC) Administration, Operational status and Statistics."
ciscoCipCmpcTgGroup,1.3.6.1.4.1.9.9.72.3.2.2,,,objectgroup,,"A collection of objects providing CMPC TG Operational and Statistical information."
