OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hcxOc3FaultStatusLed,1.3.6.1.4.1.1141.2.91.1.1.9,integer,read-only,objecttype,column," The Oc3 Fault Status LED is a read-only attribute which describes the condition of the Oc3 Fault Status light emitting diode located on the Oc3 board. A value of on(1) indicates that an fault condition has been detected (for which a trap will have been issued) and the LED is illuminated. Will be off if no card present. Enumeration: 'on': 1, 'off': 2."
hcxOc3SerialNumber,1.3.6.1.4.1.1141.2.91.1.1.10,displaystring,read-only,objecttype,column," contains the serial number of the Oc3 card. Will contain empty string if card has not been inserted in the slot."
hcxOc3SyncClkConfigure,1.3.6.1.4.1.1141.2.91.1.1.11,integer,read-write,objecttype,column," This attribute allows to configure the Oc3 card as the primary or secondary source for network clock. This attribute is valid only if networkClk is selected in hcxSyncClkConfigure attribute. Only 1 Oc3 Card can be configured as the priSrc and 1 Oc3 Card can be configured as secSrc in the HCX system Default: disable Enumeration: 'disable': 1, 'priSrc': 2, 'secSrc': 3."
com21HcxOc3PortGroup,1.3.6.1.4.1.1141.2.92,,,objectidentity,,""
com21HcxOc3PortTable,1.3.6.1.4.1.1141.2.92.1,,no-access,objecttype,table,"."
com21HcxOc3PortEntry,1.3.6.1.4.1.1141.2.92.1.1,,no-access,objecttype,row,"."
hcxOc3PortShelfId,1.3.6.1.4.1.1141.2.92.1.1.1,integer,read-only,objecttype,column," contains shelf in which this Oc3 port is located."
hcxOc3PortSlotId,1.3.6.1.4.1.1141.2.92.1.1.2,integer32,read-only,objecttype,column," contains slot in which this Oc3 port is located."
hcxOc3PortId,1.3.6.1.4.1.1141.2.92.1.1.3,integer,read-only,objecttype,column," contains port Id Oc3 port."
hcxOc3PortPrimServState,1.3.6.1.4.1.1141.2.92.1.1.4,primservicestate,read-only,objecttype,column," contains primary service state of the Oc3 Unit. This state shall be effected by the hcxOc3PortState attribute."
hcxOc3PortSecServState,1.3.6.1.4.1.1141.2.92.1.1.5,displaystring,read-only,objecttype,column," contains a string defining the secondary service states of the Oc3 Unit. The substrings supported by the Oc3 Unit shall be: MT - offline, set by hcxOc3, FAULT - hardware failure, TEST - test, UNEQ - unequipped."
hcxOc3MaxBandwidth,1.3.6.1.4.1.1141.2.92.1.1.6,integer,read-write,objecttype,column," This attribute defines the maximum output payload bandwidth associated with the Oc3 port. Defined in thousands of bps. From 0 to 22222. This value shall be checked by the CC which shall ensure that the aggregate of the hcxOc3MaxBandwidth and hcxEtherMaxBandwidth attributes for each of the Oc3 and Ethernet ports does not exceed the system maximum. If Voice Channels are configured on this Port, and if Voice channels are active, Ondemand Data bandwidth will get squeezed if Voice Channels are active. Default: 7000 "
hcxOc3AggrDnStrmCbrRate,1.3.6.1.4.1.1141.2.92.1.1.7,integer32,read-only,objecttype,column," This attribute specifies the aggregate of all ComPort downstream CBR rates configured on the Oc3 port This includes both acquired and unacquired ComPorts. Defined in Kbps."
hcxOc3AggrDnStrmPcrRate,1.3.6.1.4.1.1141.2.92.1.1.8,integer32,read-only,objecttype,column," This attribute specifies the aggregate of all ComPort downstream PCR rates configured on the Oc3 port This includes both acquired and unacquired ComPorts. Defined in Kbps."
hcxOc3AggrUpStrmCbrRate,1.3.6.1.4.1.1141.2.92.1.1.9,integer32,read-only,objecttype,column," This attribute specifies the aggregate of all ComPort upstream CBR rates configured on the Oc3 port This includes both acquired and unacquired ComPorts. Defined in Kbps."
hcxOc3AggrUpStrmMinRate,1.3.6.1.4.1.1141.2.92.1.1.10,integer32,read-only,objecttype,column," This attribute specifies the aggregate of all ComPort upstream minimum PCR rates on the Oc3 port This includes both acquired and unacquired ComPorts. Defined in Kbps."
hcxOc3AggrUpStrmMaxRate,1.3.6.1.4.1.1141.2.92.1.1.11,integer32,read-only,objecttype,column," This attribute specifies the aggregate of all ComPort upstream maximum cell rates on the Oc3 port This includes both acquired and unacquired ComPorts. Defined in Kbps."
hcxOc3AgeTime,1.3.6.1.4.1.1141.2.92.1.1.12,integer32,read-write,objecttype,column," This attribute defines, in seconds, the aging time for non-accessed entries in the Bridge mapping table. The default shall be 300secs. If this set to 0, then aging is disabled."
hcxOc3PortConfigState,1.3.6.1.4.1.1141.2.92.1.1.13,integer,read-write,objecttype,column," The Oc3 Port State is an active-value. The Oc3 port will default to offline, in which case no traffic shall be passed. Default offline. Enumeration: 'test': 2002, 'offline': 2000, 'online': 2001."
hcxOc3PortRestartAction,1.3.6.1.4.1.1141.2.92.1.1.14,integer,read-write,objecttype,column," The Oc3 Port Restart Action is an active-value. The setting of this attribute to restart(2) causes the Oc3 port to reset and download a new image. Enumeration: 'restart': 2, 'nil': 1."
hcxOc3PortDiagTestAction,1.3.6.1.4.1.1141.2.92.1.1.15,integer,read-write,objecttype,column," This attribute is used to invoke the internal Oc3 card diagnostic test. In order to activate this test, the card must be placed in the test state. Enumeration: 'execute': 2, 'nil': 1."
hcxOc3PortDiagTestResult,1.3.6.1.4.1.1141.2.92.1.1.16,integer,read-only,objecttype,column," This attribute contains the result of the last Oc3 port diagnostic test. Enumeration: 'invalidState': 4, 'failure': 3, 'inprogress': 1, 'success': 2."
hcxOc3PortLOSLed,1.3.6.1.4.1.1141.2.92.1.1.17,integer,read-only,objecttype,column," The OC3 Loss Of Signal LED indicates whether a Loss of Signal is present on the WAN side of the OC3 port. Enumeration: 'on': 1, 'off': 2."
hcxOc3AggrActDnStrmCbrRate,1.3.6.1.4.1.1141.2.92.1.1.18,integer32,read-only,objecttype,column," This attribute specifies the aggregate of all ComPort downstream CBR rates active on the Oc3 port (VLAN). This includes only acquired ComPorts. Defined in Kbps."
hcxOc3AggrActDnStrmPcrRate,1.3.6.1.4.1.1141.2.92.1.1.19,integer32,read-only,objecttype,column," This attribute specifies the aggregate of all ComPort downstream PCR rates active on the Oc3 port (VLAN). This includes only acquired ComPorts. Defined in Kbps."
hcxOc3AggrActUpStrmCbrRate,1.3.6.1.4.1.1141.2.92.1.1.20,integer32,read-only,objecttype,column," This attribute specifies the aggregate of all ComPort upstream CBR rates active on the Oc3 port (VLAN). This includes only acquired ComPorts. Defined in bits per second."
hcxOc3AggrActUpStrmMinRate,1.3.6.1.4.1.1141.2.92.1.1.21,integer32,read-only,objecttype,column," This attribute specifies the aggregate of all ComPort upstream minimum PCR rates active on the Oc3 port (VLAN). This includes only acquired ComPorts. Defined in Kbps."
hcxOc3AggrActUpStrmMaxRate,1.3.6.1.4.1.1141.2.92.1.1.22,integer32,read-only,objecttype,column," This attribute specifies the aggregate of all ComPort upstream maximum cell rates active on the Oc3 port (VLAN). This includes only acquired ComPorts. Defined in Kbps."
hcxOc3PortIpAddr,1.3.6.1.4.1.1141.2.92.1.1.23,ipaddress,read-write,objecttype,column," IP Address associated with this ethernet port. This is a future item for telephone return support."
hcxOc3PortIpMask,1.3.6.1.4.1.1141.2.92.1.1.24,ipaddress,read-write,objecttype,column," IP mask associated with port. Default is ff.ff.ff.ff. This is a future item for telephone return support."
hcxOc3PortMacAddr,1.3.6.1.4.1.1141.2.92.1.1.25,macaddress,read-only,objecttype,column," MAC address associated with port."
hcxOc3Port1483EncapEnbl,1.3.6.1.4.1.1141.2.92.1.1.26,integer,read-write,objecttype,column," This attribute is used to Enable/Disable 1483 Encapsulation on the Oc3Port. If enabled, then all Ethernet packets received by the Oc3Port should be 1483 Encapsulated and all Ethernet packets transmitted by the Oc3Port will be 1483 Encapsulated. Default: enable. Enumeration: 'enable': 2, 'disable': 1."
hcxOc3PortSectionLOS,1.3.6.1.4.1.1141.2.92.1.1.27,integer,read-only,objecttype,column," This attribute indicates whether Section Loss of Signal is present at the OC3 Port. Default: off. Enumeration: 'on': 1, 'off': 2."
hcxOc3PortSectionLOF,1.3.6.1.4.1.1141.2.92.1.1.28,integer,read-only,objecttype,column," This attribute indicates whether Section Loss of Frame is present at the OC3 Port. Default: off. Enumeration: 'on': 1, 'off': 2."
hcxOc3PortLineAIS,1.3.6.1.4.1.1141.2.92.1.1.29,integer,read-only,objecttype,column," This attribute indicates whether Line Alarm Indication Signal is detected by the OC3 Port Default: off. Enumeration: 'on': 1, 'off': 2."
hcxOc3PortLineRDI,1.3.6.1.4.1.1141.2.92.1.1.30,integer,read-only,objecttype,column," This attribute indicates whether Line Remote Defect Indication is detected by the OC3 Port Default: off. Enumeration: 'on': 1, 'off': 2."
hcxOc3PortPathRDI,1.3.6.1.4.1.1141.2.92.1.1.31,integer,read-only,objecttype,column," This attribute indicates whether Path Remote Defect Indication is detected by the OC3 Port Default: off. Enumeration: 'on': 1, 'off': 2."
hcxOc3PortAggrVoiceRate,1.3.6.1.4.1.1141.2.92.1.1.32,integer32,read-only,objecttype,column," This attribute specifies the aggregate Rate of all Voice Channels configured on this Port. A voice channel is considered configured on this Port if: a ComPort is configured with Voice Channel and the ComPort is configured on a Vlan which is on this Port. The rate specified here includes both acquired and unacquired ComPorts and is the same in both Upstream and Downstream Direction. Defined in Kbps."
hcxOc3PortAggrActVoiceRate,1.3.6.1.4.1.1141.2.92.1.1.33,integer32,read-only,objecttype,column," This attribute specifies the aggregate Rate of all Voice Channels Active on this Port. A voice channel is considered Active on this Port if: a ComPort is configured with Voice Channel and the ComPort is configured on a Vlan which is on this Port and the Comport is acquired and the Comport has a Voice Channel Active. The rate specified here is the same in both Upstream and Downstream Direction. Defined in Kbps."
hcxOc3PortLOFLed,1.3.6.1.4.1.1141.2.92.1.1.34,integer,read-only,objecttype,column," The OC3 Loss Of Frame LED indicates whether a Loss of Frame is present on the WAN side of the OC3 port. Enumeration: 'on': 1, 'off': 2."
com21HcxOc3VccGroup,1.3.6.1.4.1.1141.2.93,,,objectidentity,,""
com21HcxOc3VccTable,1.3.6.1.4.1.1141.2.93.1,,no-access,objecttype,table,"."
com21HcxOc3VccEntry,1.3.6.1.4.1.1141.2.93.1.1,,no-access,objecttype,row,"."
hcxOc3VccShelfId,1.3.6.1.4.1.1141.2.93.1.1.1,integer32,read-only,objecttype,column," Specifies the Shelf where this Entry exists. "
hcxOc3VccSlotId,1.3.6.1.4.1.1141.2.93.1.1.2,integer32,read-only,objecttype,column," Specifies the Slot where this Entry exists. "
hcxOc3VccPortId,1.3.6.1.4.1.1141.2.93.1.1.3,integer32,read-only,objecttype,column," Specifies the Port where this Entry exists. "
hcxOc3VccVpi,1.3.6.1.4.1.1141.2.93.1.1.4,integer32,read-only,objecttype,column," Specifies the Vpi where this Entry exists. "
hcxOc3VccVci,1.3.6.1.4.1.1141.2.93.1.1.5,integer32,read-only,objecttype,column," Specifies the Vci where this Entry exists. "
hcxOc3VccType,1.3.6.1.4.1.1141.2.93.1.1.6,integer,read-only,objecttype,column," Specifies whether this VCC is used to transport data or voice. Enumeration: 'voice': 2, 'data': 1."
com21HcxOc3StatsGroup,1.3.6.1.4.1.1141.2.94,,,objectidentity,,""
com21HcxOc3StatsTable,1.3.6.1.4.1.1141.2.94.1,,no-access,objecttype,table,"."
com21HcxOc3StatsEntry,1.3.6.1.4.1.1141.2.94.1.1,,no-access,objecttype,row,"."
hcxOc3StatsShelfId,1.3.6.1.4.1.1141.2.94.1.1.1,integer32,read-only,objecttype,column," Specifies the Shelf where this Entry exists. "
hcxOc3StatsSlotId,1.3.6.1.4.1.1141.2.94.1.1.2,integer32,read-only,objecttype,column," Specifies the Slot where this Entry exists. "
hcxOc3StatsPortId,1.3.6.1.4.1.1141.2.94.1.1.3,integer32,read-only,objecttype,column," Specifies the Port where this Entry exists. "
hcxOc3StatsCurrSectionBIPErr,1.3.6.1.4.1.1141.2.94.1.1.4,integer32,read-only,objecttype,column," This attributes displays the number of Section Byte Interleaved Parity Errors reported by the OC3 Port in the current 15-minute period. "
hcxOc3StatsCurrLineBIPErr,1.3.6.1.4.1.1141.2.94.1.1.5,integer32,read-only,objecttype,column," This attributes displays the number of Line Byte Interleaved Parity Errors reported by the OC3 Port in the current 15-minute period. "
hcxOc3StatsCurrPathBIPErr,1.3.6.1.4.1.1141.2.94.1.1.6,integer32,read-only,objecttype,column," This attributes displays the number of Path Byte Interleaved Parity Errors reported by the OC3 Port in the current 15-minute period."
hcxOc3StatsCurrLineFEndBlockErr,1.3.6.1.4.1.1141.2.94.1.1.7,integer32,read-only,objecttype,column," This attributes displays the number of Far End Line Block Errors reported by the OC3 Port in the current 15-minute period."
hcxOc3StatsCurrPathFEndBlockErr,1.3.6.1.4.1.1141.2.94.1.1.8,integer32,read-only,objecttype,column," This attributes displays the number of Far End Path Block Errors reported by the OC3 Port in the current 15-minute period."
hcxOc3StatsPrevSectionBIPErr,1.3.6.1.4.1.1141.2.94.1.1.9,integer32,read-only,objecttype,column," This attributes displays the number of Section Byte Interleaved Parity Errors reported by the OC3 Port in the current 15-minute period. "
hcxOc3StatsPrevLineBIPErr,1.3.6.1.4.1.1141.2.94.1.1.10,integer32,read-only,objecttype,column," This attributes displays the number of Line Byte Interleaved Parity Errors reported by the OC3 Port in the current 15-minute period. "
hcxOc3StatsPrevPathBIPErr,1.3.6.1.4.1.1141.2.94.1.1.11,integer32,read-only,objecttype,column," This attributes displays the number of Path Byte Interleaved Parity Errors reported by the OC3 Port in the current 15-minute period."
hcxOc3StatsPrevLineFEndBlockErr,1.3.6.1.4.1.1141.2.94.1.1.12,integer32,read-only,objecttype,column," This attributes displays the number of Far End Line Block Errors reported by the OC3 Port in the current 15-minute period."
hcxOc3StatsPrevPathFEndBlockErr,1.3.6.1.4.1.1141.2.94.1.1.13,integer32,read-only,objecttype,column," This attributes displays the number of Far End Path Block Errors reported by the OC3 Port in the current 15-minute period."
hcxOc3StatsClear,1.3.6.1.4.1.1141.2.94.1.1.14,integer,read-write,objecttype,column," This attribute is used to clear the all OC3 Stats statistics counters in this group. This operation is only possible if the hcxStatsControl attribute is set to wrapCurr. Enumeration: 'clear': 2, 'nil': 1."
hcxOc3UnitPrimStateChange,1.3.6.1.4.1.1141.4.150,,,notificationtype,," This trap is generated whenever a change in the the hcxOc3UnitPrimServState occurs. This an event with no clear condition. Only severity is WARNING."
hcxOc3UnitSecStateChange,1.3.6.1.4.1.1141.4.151,,,notificationtype,," This trap is generated whenever a change in the the hcxOc3UnitSecServState occurs. This an event with no clear condition. Only severity is WARNING."
hcxOc3TestStatusLedChange,1.3.6.1.4.1.1141.4.152,,,notificationtype,," generated whenever there is a change in test LED status. This an event with no clear condition. Only severity is WARNING."
hcxOc3FaultStatusLedChange,1.3.6.1.4.1.1141.4.153,,,notificationtype,," generated whenever there is a change in the Fault LED status. This an event with no clear condition. Only severity is WARNING."
hcxOc3PortPrimStateChange,1.3.6.1.4.1.1141.4.154,,,notificationtype,," This trap is generated whenever a change in the the hcxOc3PortPrimServState occurs. This an event with no clear condition. Only severity is WARNING."
hcxOc3PortSecStateChange,1.3.6.1.4.1.1141.4.155,,,notificationtype,," This trap is generated whenever a change in the the hcxOc3PortSecServState occurs. This an event with no clear condition. Only severity is WARNING."
hcxOc3PortDiagTestComplete,1.3.6.1.4.1.1141.4.156,,,notificationtype,," This notification is generated whenever the Oc3 port internal diagnostic tests are completed. Event only, no clear. Only severity allowed is WARNING."
hcxOc3OperationFailure,1.3.6.1.4.1.1141.4.157,,,notificationtype,," This notification is generated by the CC whenever an Oc3 port fails to respond correctly to a request. This failure could indicate either a resource problem or software failure. Note that if an Oc3 card failures to respond completely to a CC request, then a hcxInsertChange trap shall be generated. This is an event without a corresponding clear. Only severity allowed is WARNING."
hcxOc3PortLOSLedChange,1.3.6.1.4.1.1141.4.158,,,notificationtype,," generated whenever there is a change in the LOS LED status. This an event with no clear condition. Only severity is WARNING."
hcxOc3PortSectionLOSDetected,1.3.6.1.4.1.1141.4.159,,,notificationtype,," generated whenever Loss of Signal is detected at the OC3 Port. Alarm Severity: MAJOR"
hcxOc3PortSectionLOSClear,1.3.6.1.4.1.1141.4.160,,,notificationtype,," generated whenever Loss of Signal is Cleared at the OC3 Port. Alarm Severity: CLEAR"
hcxOc3PortSectionLOFDetected,1.3.6.1.4.1.1141.4.161,,,notificationtype,," generated whenever Loss of Frame is detected at the OC3 Port. Alarm Severity: MAJOR"
hcxOc3PortSectionLOFClear,1.3.6.1.4.1.1141.4.162,,,notificationtype,," generated whenever Loss of Frame is cleared at the OC3 Port. Alarm Severity: CLEAR"
hcxOc3PortLineAISDetected,1.3.6.1.4.1.1141.4.163,,,notificationtype,," generated whenever AIS is detected at the OC3 Port. Alarm Severity: MAJOR"
hcxOc3PortLineAISClear,1.3.6.1.4.1.1141.4.164,,,notificationtype,," generated whenever AIS is cleared at the OC3 Port. Alarm Severity: CLEAR"
hcxOc3PortLineRDIDetected,1.3.6.1.4.1.1141.4.165,,,notificationtype,," generated whenever Line Remote Defect Indication is detected at the OC3 Port. Alarm Severity: MAJOR"
hcxOc3PortLineRDIClear,1.3.6.1.4.1.1141.4.166,,,notificationtype,," generated whenever Line Remote Defect Indication is cleared at the OC3 Port. Alarm Severity: CLEAR"
hcxOc3PortPathRDIDetected,1.3.6.1.4.1.1141.4.167,,,notificationtype,," generated whenever Path Remote Defect Indication is detected at the OC3 Port. Alarm Severity: MAJOR"
hcxOc3PortPathRDIClear,1.3.6.1.4.1.1141.4.168,,,notificationtype,," generated whenever Path Remote Defect Indication is cleared at the OC3 Port. Alarm Severity: CLEAR"
hcxOc3PortLOFLedChange,1.3.6.1.4.1.1141.4.169,,,notificationtype,," generated whenever there is a change in the LOF LED status. This an event with no clear condition. Only severity is WARNING."
