OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
digitalInStatus,1.3.6.1.4.1.1732.2.1.36.1.3,,,,,""
netspireDigitalOutTable,1.3.6.1.4.1.1732.2.1.37,,,,,""
digitalOutEntry,1.3.6.1.4.1.1732.2.1.37.1,,,,,""
digitalOutPort,1.3.6.1.4.1.1732.2.1.37.1.1,,,,,""
digitaloOutName,1.3.6.1.4.1.1732.2.1.37.1.2,,,,,""
digitalOutStatus,1.3.6.1.4.1.1732.2.1.37.1.3,,,,,""
netspireDeviceDescription,1.3.6.1.4.1.1732.2.1.40,,,,,""
netspireDeviceModelName,1.3.6.1.4.1.1732.2.1.41,,,,,""
ManagedDeviceCount,1.3.6.1.4.1.1732.2.1.43,,,,,""
ManagedDisplayCount,1.3.6.1.4.1.1732.2.1.44,,,,,""
ManagedDevicetable,1.3.6.1.4.1.1732.2.1.46,,,,,""
ManagedDevice,1.3.6.1.4.1.1732.2.1.46.1,,,,,""
DestinationNumber,1.3.6.1.4.1.1732.2.1.46.1.1,,,,,""
Name,1.3.6.1.4.1.1732.2.1.46.1.2,,,,,""
Location,1.3.6.1.4.1.1732.2.1.46.1.3,,,,,""
IP,1.3.6.1.4.1.1732.2.1.46.1.4,,,,,""
Online,1.3.6.1.4.1.1732.2.1.46.1.5,,,,,""
ManagedDisplaytable,1.3.6.1.4.1.1732.2.1.47,,,,,""
ManagedDisplay,1.3.6.1.4.1.1732.2.1.47.1,,,,,""
DisplayNumber,1.3.6.1.4.1.1732.2.1.47.1.1,,,,,""
control,1.3.6.1.4.1.1732.2.2,,,,,""
netSpireSystemBackup,1.3.6.1.4.1.1732.2.2.1,,,,,""
netSpireSystemRestore,1.3.6.1.4.1.1732.2.2.2,,,,,""
netSpireSystemSelfHealthCheck,1.3.6.1.4.1.1732.2.2.3,,,,,""
netSpireSystemFactoryReset,1.3.6.1.4.1.1732.2.2.4,,,,,""
netSpireSystemRestart,1.3.6.1.4.1.1732.2.2.5,,,,,""
netSpireSystemReboot,1.3.6.1.4.1.1732.2.2.6,,,,,""
netSpireSystemIsolate,1.3.6.1.4.1.1732.2.2.7,,,,,""
netSpireSystemSetTime,1.3.6.1.4.1.1732.2.2.8,,,,,""
netSpireSystemTimeZone,1.3.6.1.4.1.1732.2.2.9,,,,,""
netSpireDigitalOutControlTable,1.3.6.1.4.1.1732.2.2.10,,,,,""
digitalOutControlEntry,1.3.6.1.4.1.1732.2.2.10.1,,,,,""
digitalOutControlPort,1.3.6.1.4.1.1732.2.2.10.1.1,,,,,""
digitalOutSetState,1.3.6.1.4.1.1732.2.2.10.1.2,,,,,""
