OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfSt2CircuitDisable,1.3.6.1.4.1.18.3.5.16.1.2.2.1.2,integer,read-write,objecttype,column,"'This value represents the circuit's Network Management operational state. NOTE: These values are incremented by one compared to the standard St2 values in order to maintain compliance with RFC 1155.' Enumeration: 'enable': 1, 'disable': 2."
wfSt2CircuitCommonState,1.3.6.1.4.1.18.3.5.16.1.2.2.1.3,integer,read-only,objecttype,column,"This value represents the circuit's operational state. Enumeration: 'down': 2, 'notpresent': 4, 'up': 1, 'initializing': 3."
wfSt2CircuitID,1.3.6.1.4.1.18.3.5.16.1.2.2.1.4,integer,read-only,objecttype,column,"A unique value for each known circuit."
wfSt2CircuitCommonType,1.3.6.1.4.1.18.3.5.16.1.2.2.1.5,integer,read-only,objecttype,column,"'Represents the type of the circuit.' Enumeration: 'fr': 101, 'atm': 102, 'sync': 1, 'ppp': 104, 'ethernet': 6, 'ring': 103, 'fddi': 15, 'smds': 100."
wfSt2CircuitIPAddress,1.3.6.1.4.1.18.3.5.16.1.2.2.1.6,ipaddress,read-write,objecttype,column,"Network Interface IP address of this ST2 circuit"
wfSt2CircuitTmoAccept,1.3.6.1.4.1.18.3.5.16.1.2.2.1.7,integer,read-write,objecttype,column,"Transmit accept ... Enumeration: 'taccdef': 10."
wfSt2CircuitRetryAccept,1.3.6.1.4.1.18.3.5.16.1.2.2.1.8,integer,read-write,objecttype,column,"Receive accept ... Enumeration: 'raccdef': 3."
wfSt2CircuitTmoConnect,1.3.6.1.4.1.18.3.5.16.1.2.2.1.9,integer,read-write,objecttype,column,"Transmit connect ... Enumeration: 'tcondef': 10."
wfSt2CircuitRetryConnect,1.3.6.1.4.1.18.3.5.16.1.2.2.1.10,integer,read-write,objecttype,column,"Receive connect ... Enumeration: 'rcondef': 5."
wfSt2CircuitTmoDisconnect,1.3.6.1.4.1.18.3.5.16.1.2.2.1.11,integer,read-write,objecttype,column,"Transmit disconnect ... Enumeration: 'tdiscondef': 10."
wfSt2CircuitRetryDisconnect,1.3.6.1.4.1.18.3.5.16.1.2.2.1.12,integer,read-write,objecttype,column,"Receive disconnect ... Enumeration: 'rdiscondef': 3."
wfSt2CircuitTmoHidChange,1.3.6.1.4.1.18.3.5.16.1.2.2.1.13,integer,read-write,objecttype,column,"Transmit hid change ... Enumeration: 'thidchgdef': 10."
wfSt2CircuitRetryHidChange,1.3.6.1.4.1.18.3.5.16.1.2.2.1.14,integer,read-write,objecttype,column,"Receive Hid Change ... Enumeration: 'rhidchgdef': 3."
wfSt2CircuitTmoRefuse,1.3.6.1.4.1.18.3.5.16.1.2.2.1.15,integer,read-write,objecttype,column,"Transmit refuse ... Enumeration: 'trefusedef': 10."
wfSt2CircuitRetryRefuse,1.3.6.1.4.1.18.3.5.16.1.2.2.1.16,integer,read-write,objecttype,column,"Receive refuse ... Enumeration: 'rrefusedef': 3."
wfSt2CircuitTmoHello,1.3.6.1.4.1.18.3.5.16.1.2.2.1.17,integer,read-write,objecttype,column,"Transmit hello ... Enumeration: 'thellodef': 10."
wfSt2CircuitRetryHello,1.3.6.1.4.1.18.3.5.16.1.2.2.1.18,integer,read-write,objecttype,column,"Receive hello ... Enumeration: 'rhellodef': 5."
wfSt2CircuitMTU,1.3.6.1.4.1.18.3.5.16.1.2.2.1.19,integer,read-write,objecttype,column,"Maximum transmission unit ..."
wfSt2CircuitDBGMask,1.3.6.1.4.1.18.3.5.16.1.2.2.1.20,integer,read-write,objecttype,column,"Debug mask ..."
wfSt2CircuitHelloFailure,1.3.6.1.4.1.18.3.5.16.1.2.2.1.21,integer,read-write,objecttype,column,"The stream is to be preserved even though helloing fails. Enumeration: 'preserve': 1, 'down': 2."
wfSt2CircuitHidProposed,1.3.6.1.4.1.18.3.5.16.1.2.2.1.22,integer,read-write,objecttype,column,"Hid proposed flag ... Enumeration: 'locally': 1, 'remotely': 2."
wfSt2CircuitBadStCksum,1.3.6.1.4.1.18.3.5.16.1.2.2.1.23,counter,read-only,objecttype,column,"Bad St2 checksum ..."
wfSt2CircuitEncodeBadParm,1.3.6.1.4.1.18.3.5.16.1.2.2.1.24,counter,read-only,objecttype,column,"Bad parameter encoding ..."
wfSt2CircuitEncodeWrongParms,1.3.6.1.4.1.18.3.5.16.1.2.2.1.25,counter,read-only,objecttype,column,"Wrong parameter encoded ..."
wfSt2CircuitMsgInHidColl,1.3.6.1.4.1.18.3.5.16.1.2.2.1.26,counter,read-only,objecttype,column,"Message in Hid ..."
wfSt2CircuitMsgInNoCon,1.3.6.1.4.1.18.3.5.16.1.2.2.1.27,counter,read-only,objecttype,column,"Message in No ..."
wfSt2CircuitNotSt2,1.3.6.1.4.1.18.3.5.16.1.2.2.1.28,counter,read-only,objecttype,column,"Not an St2 packet ..."
wfSt2CircuitParmMissing,1.3.6.1.4.1.18.3.5.16.1.2.2.1.29,counter,read-only,objecttype,column,"Circuit parameter missing ..."
wfSt2CircuitScmpRefNum,1.3.6.1.4.1.18.3.5.16.1.2.2.1.30,counter,read-only,objecttype,column,"Number of Scmp refuses ..."
wfSt2CircuitScmp0rVlid,1.3.6.1.4.1.18.3.5.16.1.2.2.1.31,counter,read-only,objecttype,column,"Scmp Or Vlid ..."
wfSt2CircuitScmp0sVlid,1.3.6.1.4.1.18.3.5.16.1.2.2.1.32,counter,read-only,objecttype,column,"Scmp Os Vlid ..."
wfSt2CircuitScmpBadVlid,1.3.6.1.4.1.18.3.5.16.1.2.2.1.33,counter,read-only,objecttype,column,"Bad Scmp Vlid ..."
wfSt2CircuitScmpCksum,1.3.6.1.4.1.18.3.5.16.1.2.2.1.34,counter,read-only,objecttype,column,"Scmp checksun ..."
wfSt2CircuitScmpFailedResources,1.3.6.1.4.1.18.3.5.16.1.2.2.1.35,counter,read-only,objecttype,column,"Scmp recources failed ..."
wfSt2CircuitScmpFailedRoute,1.3.6.1.4.1.18.3.5.16.1.2.2.1.36,counter,read-only,objecttype,column,"Scmp routed failed ..."
wfSt2CircuitScmpLenInconsist,1.3.6.1.4.1.18.3.5.16.1.2.2.1.37,counter,read-only,objecttype,column,"Scmp packet length inconsistent ..."
wfSt2CircuitScmpRxTimeOut,1.3.6.1.4.1.18.3.5.16.1.2.2.1.38,counter,read-only,objecttype,column,"Scmp receive time outs ..."
wfSt2CircuitScmpXmtCnt,1.3.6.1.4.1.18.3.5.16.1.2.2.1.39,counter,read-only,objecttype,column,"Scmp transmit count ..."
wfSt2CircuitScmpRcvCnt,1.3.6.1.4.1.18.3.5.16.1.2.2.1.40,counter,read-only,objecttype,column,"Scmp receive count ..."
wfSt2CircuitDataXmtCnt,1.3.6.1.4.1.18.3.5.16.1.2.2.1.41,counter,read-only,objecttype,column,"Transmited data count ..."
wfSt2CircuitDataRcvCnt,1.3.6.1.4.1.18.3.5.16.1.2.2.1.42,counter,read-only,objecttype,column,"received data count ..."
wfSt2CircuitSt2StreamCnt,1.3.6.1.4.1.18.3.5.16.1.2.2.1.43,counter,read-only,objecttype,column,"St2 stream count ..."
wfSt2CircuitHelloXmtCnt,1.3.6.1.4.1.18.3.5.16.1.2.2.1.44,counter,read-only,objecttype,column,"Hellos transmitted count ..."
wfSt2CircuitHelloRcvCnt,1.3.6.1.4.1.18.3.5.16.1.2.2.1.45,counter,read-only,objecttype,column,"Hellos received count ..."
wfSt2CircuitHelloRAckCnt,1.3.6.1.4.1.18.3.5.16.1.2.2.1.46,counter,read-only,objecttype,column,"Hellos received acknowledged coubt ..."
wfSt2CircuitLbPoliceDrop,1.3.6.1.4.1.18.3.5.16.1.2.2.1.47,counter,read-only,objecttype,column,"Learning bridge police drop count ..."
wfSt2CircuitPbsDropCnt,1.3.6.1.4.1.18.3.5.16.1.2.2.1.48,counter,read-only,objecttype,column,"Pbs drop count ..."
wfSt2CircuitOverDrop2Cnt,1.3.6.1.4.1.18.3.5.16.1.2.2.1.49,counter,read-only,objecttype,column,"Over drop ? count ..."
wfSt2CircuitPktCnt,1.3.6.1.4.1.18.3.5.16.1.2.2.1.50,counter,read-only,objecttype,column,"Circuit packet count ..."
wfSt2CircuitScmpXmt,1.3.6.1.4.1.18.3.5.16.1.2.2.1.51,counter,read-only,objecttype,column,"Scmp packets transmitted ..."
wfSt2CircuitScmpRcv,1.3.6.1.4.1.18.3.5.16.1.2.2.1.52,counter,read-only,objecttype,column,"Scmp packets received ..."
wfSt2CircuitBWAlloc,1.3.6.1.4.1.18.3.5.16.1.2.2.1.53,counter,read-only,objecttype,column,"Circuit bandwith allocated ..."
wfSt2CircuitRsvdParameter1,1.3.6.1.4.1.18.3.5.16.1.2.2.1.54,integer,read-write,objecttype,column,"Circuit reserved parameter"
wfSt2CircuitRsvdParameter2,1.3.6.1.4.1.18.3.5.16.1.2.2.1.55,integer,read-write,objecttype,column,"Circuit reserved parameter"
wfSt2NeighborTable,1.3.6.1.4.1.18.3.5.16.1.2.3,,no-access,objecttype,table,"The ST2 neighbor routing table"
wfSt2NeighborEntry,1.3.6.1.4.1.18.3.5.16.1.2.3.1,,no-access,objecttype,row,"Neighbor Table"
wfSt2NeighborDelete,1.3.6.1.4.1.18.3.5.16.1.2.3.1.1,integer,read-write,objecttype,column,"Determines whether the base record is configured Enumeration: 'create': 1, 'delete': 2."
wfSt2NeighborDisable,1.3.6.1.4.1.18.3.5.16.1.2.3.1.2,integer,read-write,objecttype,column,"Determines whether the base record is active Enumeration: 'enable': 1, 'disable': 2."
wfSt2NeighborNxtHopIPAddr,1.3.6.1.4.1.18.3.5.16.1.2.3.1.3,ipaddress,read-only,objecttype,column,"IP address of next hop router"
wfSt2NeighborRteExplr,1.3.6.1.4.1.18.3.5.16.1.2.3.1.4,integer,read-write,objecttype,column,"Is the neighbor capable of route exploration Enumeration: 'yes': 1, 'no': 2."
wfSt2NeighborHelloProtocol,1.3.6.1.4.1.18.3.5.16.1.2.3.1.5,integer,read-write,objecttype,column,"Helloing in use Enumeration: 'active': 2, 'enable': 1, 'disable': 3."
wfSt2NeighborType,1.3.6.1.4.1.18.3.5.16.1.2.3.1.6,integer,read-write,objecttype,column,"Neighbor type, local or tunnel Enumeration: 'tunnel': 2, 'local': 1."
wfSt2NeighborPriorityLevel,1.3.6.1.4.1.18.3.5.16.1.2.3.1.7,integer,read-write,objecttype,column,"Route exploration or tunnel priority level"
wfSt2NeighborRsvdParameter1,1.3.6.1.4.1.18.3.5.16.1.2.3.1.8,integer,read-write,objecttype,column,"neighbor reserved parameter"
wfSt2NeighborRsvdParameter2,1.3.6.1.4.1.18.3.5.16.1.2.3.1.9,integer,read-write,objecttype,column,"neighbor reserved parameter"
wfSt2NeighborLocalIPAddress,1.3.6.1.4.1.18.3.5.16.1.2.3.1.10,ipaddress,read-write,objecttype,column,"Network Interface IP address of the local tunnel endpoint"
wfSt2NeighborTmoAccept,1.3.6.1.4.1.18.3.5.16.1.2.3.1.11,integer,read-write,objecttype,column,"Transmit accept ... Enumeration: 'taccdef': 10."
wfSt2NeighborRetryAccept,1.3.6.1.4.1.18.3.5.16.1.2.3.1.12,integer,read-write,objecttype,column,"Receive accept ... Enumeration: 'raccdef': 3."
wfSt2NeighborTmoConnect,1.3.6.1.4.1.18.3.5.16.1.2.3.1.13,integer,read-write,objecttype,column,"Transmit connect ... Enumeration: 'tcondef': 10."
wfSt2NeighborRetryConnect,1.3.6.1.4.1.18.3.5.16.1.2.3.1.14,integer,read-write,objecttype,column,"Receive connect ... Enumeration: 'rcondef': 5."
wfSt2NeighborTmoDisconnect,1.3.6.1.4.1.18.3.5.16.1.2.3.1.15,integer,read-write,objecttype,column,"Transmit disconnect ... Enumeration: 'tdiscondef': 10."
wfSt2NeighborRetryDisconnect,1.3.6.1.4.1.18.3.5.16.1.2.3.1.16,integer,read-write,objecttype,column,"Receive disconnect ... Enumeration: 'rdiscondef': 3."
wfSt2NeighborTmoHidChange,1.3.6.1.4.1.18.3.5.16.1.2.3.1.17,integer,read-write,objecttype,column,"Transmit hid change ... Enumeration: 'thidchgdef': 10."
wfSt2NeighborRetryHidChange,1.3.6.1.4.1.18.3.5.16.1.2.3.1.18,integer,read-write,objecttype,column,"Receive Hid Change ... Enumeration: 'rhidchgdef': 3."
wfSt2NeighborTmoRefuse,1.3.6.1.4.1.18.3.5.16.1.2.3.1.19,integer,read-write,objecttype,column,"Transmit refuse ... Enumeration: 'trefusedef': 10."
wfSt2NeighborRetryRefuse,1.3.6.1.4.1.18.3.5.16.1.2.3.1.20,integer,read-write,objecttype,column,"Receive refuse ... Enumeration: 'rrefusedef': 3."
wfSt2NeighborTmoHello,1.3.6.1.4.1.18.3.5.16.1.2.3.1.21,integer,read-write,objecttype,column,"Transmit hello ... Enumeration: 'thellodef': 10."
wfSt2NeighborRetryHello,1.3.6.1.4.1.18.3.5.16.1.2.3.1.22,integer,read-write,objecttype,column,"Receive hello ... Enumeration: 'rhellodef': 5."
