OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hssiAlarmType,1.3.6.1.4.1.3174.2.7.2.2.1.1,integer,no-access,objecttype,scalar,"Specifies the type of alarm generated by the agent for the HSSI interface. Alarms are mode dependent; they are interpreted as follows: hssi-alarms-CA - CA not received from DCE (HSSI is DTE) hssi-alarms-ST - HSSI adaptor driving ST (HSSI is DCE) hssi-alarms-TM - TM received from DCE (HSSI is DTE) hssi-alarms-LC - HSSI adaptor detects LC (HSSI is DTE) hssi-alarms-LC - HSSI adaptor driving LC (HSSI is DCE) hssi-alarms-TA - TA not received from DTE (HSSI is DCE) hssi-alarms-LALB - HSSI adaptor detects LA and/or LB (HSSI is DCE) hssi-alarms-LALB - HSSI adaptor driving LA and/or LB (HSSI is DTE)  Enumeration: 'hssi-alarm-TA': 5, 'hssi-alarm-TM': 3, 'hssi-alarm-ST': 2, 'hssi-alarm-LALB': 6, 'hssi-alarm-CA': 1, 'hssi-alarm-LC': 4."
hssiStatsTable,1.3.6.1.4.1.3174.2.7.2.3,,no-access,objecttype,table,"The HSSI interface status parameters are listed in this table."
hssiStatsTableEntry,1.3.6.1.4.1.3174.2.7.2.3.1,,no-access,objecttype,row,"HSSI Statistics table entry."
hssiStatsAlarmStatus,1.3.6.1.4.1.3174.2.7.2.3.1.1,bits,read-only,objecttype,column,"Specifies the status of the HSSI alarm. If the particular bit is set, then it indicates that the alarm is in ON state. Alarm bits are mode dependent; they are interpreted as follows: hssi-alarms-CA - CA not received from DCE (HSSI is DTE) hssi-alarms-ST - HSSI adaptor driving ST (HSSI is DCE) hssi-alarms-TM - TM received from DCE (HSSI is DTE) hssi-alarms-LC - HSSI adaptor detects LC (HSSI is DTE) hssi-alarms-LC - HSSI adaptor driving LC (HSSI is DCE) hssi-alarms-TA - TA not received from DTE (HSSI is DCE) hssi-alarms-LALB - HSSI adaptor detects LA and/or LB (HSSI is DCE) hssi-alarms-LALB - HSSI adaptor driving LA and/or LB (HSSI is DTE)  Bits: 'hssi-alarms-TM': 3, 'hssi-alarms-LALB': 6, 'hssi-alarms-LC': 4, 'hssi-alarms-ST': 2, 'hssi-alarms-TA': 5, 'hssi-alarms-CA': 1, 'hssi-no-alarms': 0."
hssiStatsFramesIn,1.3.6.1.4.1.3174.2.7.2.3.1.2,counter32,read-only,objecttype,column,"Specifies the number of incoming frames."
hssiStatsFramesOut,1.3.6.1.4.1.3174.2.7.2.3.1.3,counter32,read-only,objecttype,column,"Specifies the number of outgoing frames."
hssiStatsOctetsIn,1.3.6.1.4.1.3174.2.7.2.3.1.4,counter32,read-only,objecttype,column,"Specifies the number of incoming octets."
hssiStatsOctetsOut,1.3.6.1.4.1.3174.2.7.2.3.1.5,counter32,read-only,objecttype,column,"Specifies the number of outgoing octets."
hssiStatsCRCErrors,1.3.6.1.4.1.3174.2.7.2.3.1.6,counter32,read-only,objecttype,column,"Specifies the number of CRC errors that have been identified."
hssiAlarmOnTrap,1.3.6.1.4.1.3174.2.7.2.20.1,,,notificationtype,,"HSSI alarm traps for the Alarm-On state."
hssiAlarmOffTrap,1.3.6.1.4.1.3174.2.7.2.20.2,,,notificationtype,,"HSSI alarm traps for the Alarm-Off state."
