OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wlanInterfaceTableEncryptionKey,1.3.6.1.4.1.14125.1.2.3.1.1.15,octet string,read-only,objecttype,column,"The key used with WEP encryption."
wlanInterfaceTableBroadcastSsid,1.3.6.1.4.1.14125.1.2.3.1.1.16,integer,read-only,objecttype,column,"Enable or disable broadcast ESSID. Enumeration: 'enable': 1, 'disable': 2."
wlanInterfaceTableBeaconInt,1.3.6.1.4.1.14125.1.2.3.1.1.17,integer32,read-only,objecttype,column,"The beacon interval in mili seconds."
wlanInterfaceTableRtsThreshold,1.3.6.1.4.1.14125.1.2.3.1.1.18,integer32,read-only,objecttype,column,"The RTS Threshold."
wlanInterfaceTableFragThreshold,1.3.6.1.4.1.14125.1.2.3.1.1.19,integer32,read-only,objecttype,column,"The Fragment Threshold (Even Number only)."
wlanInterfaceTableDtimInterval,1.3.6.1.4.1.14125.1.2.3.1.1.20,integer32,read-only,objecttype,column,"The DTIM interval."
wlanInterfaceTableDatarate,1.3.6.1.4.1.14125.1.2.3.1.1.21,integer32,read-only,objecttype,column,"The Data rate, available choice are auto(0), 1, 2, 5, 6, 9, 11, 12, 18, 24, 36, 48 and 54."
wlanInterfaceTableDiversity,1.3.6.1.4.1.14125.1.2.3.1.1.22,integer,read-only,objecttype,column,"Select to enable or disable the diversity of the antenna. Enumeration: 'carddefault': 3, 'enable': 1, 'disable': 2."
wlanInterfaceTableTxAntenna,1.3.6.1.4.1.14125.1.2.3.1.1.23,integer,read-only,objecttype,column,"Select the type of the transmission antenna. Enumeration: 'port2': 2, 'carddefault': 3, 'diversity': 0, 'port1': 1."
wlanInterfaceTableRxAntenna,1.3.6.1.4.1.14125.1.2.3.1.1.24,integer,read-only,objecttype,column,"Select the type of the receiving antenna. Enumeration: 'port2': 2, 'carddefault': 3, 'diversity': 0, 'port1': 1."
wlanInterfaceTableCrntTxPower,1.3.6.1.4.1.14125.1.2.3.1.1.25,integer32,read-only,objecttype,column,"The current Transmit Power level in dBm of the device wireless card."
wlanInterfaceTableTxPower,1.3.6.1.4.1.14125.1.2.3.1.1.26,integer32,read-only,objecttype,column,"The Transmit Power level in dBm (0-27) of the wireless card, where 9999 indicates MAX value of the card."
wlanInterfaceTableSeperation,1.3.6.1.4.1.14125.1.2.3.1.1.27,integer,read-only,objecttype,column,"Enable or disable wireless seperation. Enumeration: 'enable': 1, 'disable': 2."
wlanInterfaceTableComments,1.3.6.1.4.1.14125.1.2.3.1.1.28,displaystring,read-only,objecttype,column,"An optional comment associated to entry of the wireless interface table."
wlanInterfaceTableActive,1.3.6.1.4.1.14125.1.2.3.1.1.29,integer,read-only,objecttype,column,"The status of the Wireless interface table entry. Enumeration: 'enable': 1, 'disable': 2."
wlanInterfaceTableRowStatus,1.3.6.1.4.1.14125.1.2.3.1.1.30,rowstatus,read-only,objecttype,column,"The row status in the Wireless interface table entry"
wirelessFrequencyMeshTable,1.3.6.1.4.1.14125.1.2.3.2,,no-access,objecttype,table,"This table display the available frequency channel of the Wireless Mesh interface."
wirelessFrequencyMeshTableEntry,1.3.6.1.4.1.14125.1.2.3.2.1,,no-access,objecttype,row,"Represent the entry in the Wireless Mesh frequency table."
wlanFrequencyMeshTableIndex,1.3.6.1.4.1.14125.1.2.3.2.1.1,integer32,no-access,objecttype,column,"Specify the index of the Wireless Mesh interface table."
wlanFrequencyMeshTableChannel,1.3.6.1.4.1.14125.1.2.3.2.1.2,integer32,read-only,objecttype,column,"The channel number of the frequency."
wlanFrequencyMeshTableFrequency,1.3.6.1.4.1.14125.1.2.3.2.1.3,octet string,read-only,objecttype,column,"The frequency level in Giga Hertz."
wlanFrequencyMeshTableRowStatus,1.3.6.1.4.1.14125.1.2.3.2.1.4,rowstatus,read-only,objecttype,column,"The row status in the Wireless Mesh frequency table entry"
wirelessFrequencyAp0Table,1.3.6.1.4.1.14125.1.2.3.3,,no-access,objecttype,table,"This table display the available frequency channel of the wireless access point radio 1 card."
wirelessFrequencyAp0TableEntry,1.3.6.1.4.1.14125.1.2.3.3.1,,no-access,objecttype,row,"Represent the entry in the Wireless radio 1 frequency table."
wlanFrequencyAp0TableIndex,1.3.6.1.4.1.14125.1.2.3.3.1.1,integer32,no-access,objecttype,column,"Specify the index of the Wireless radio 1 interface table."
wlanFrequencyAp0TableChannel,1.3.6.1.4.1.14125.1.2.3.3.1.2,integer32,read-only,objecttype,column,"The channel number of the frequency."
wlanFrequencyAp0TableFrequency,1.3.6.1.4.1.14125.1.2.3.3.1.3,octet string,read-only,objecttype,column,"The frequency level in Giga Hertz."
wlanFrequencyAp0TableRowStatus,1.3.6.1.4.1.14125.1.2.3.3.1.4,rowstatus,read-only,objecttype,column,"The row status in the Wireless radio 1 frequency table entry"
wirelessFrequencyAp1Table,1.3.6.1.4.1.14125.1.2.3.4,,no-access,objecttype,table,"This table display the available frequency channel of the wireless access point radio 2 (if exist)."
wirelessFrequencyAp1TableEntry,1.3.6.1.4.1.14125.1.2.3.4.1,,no-access,objecttype,row,"Represent the entry in the Wireless radio 2 frequency table."
wlanFrequencyAp1TableIndex,1.3.6.1.4.1.14125.1.2.3.4.1.1,integer32,no-access,objecttype,column,"Specify the index of the Wireless radio 2 interface table."
wlanFrequencyAp1TableChannel,1.3.6.1.4.1.14125.1.2.3.4.1.2,integer32,read-only,objecttype,column,"The channel number of the frequency."
wlanFrequencyAp1TableFrequency,1.3.6.1.4.1.14125.1.2.3.4.1.3,octet string,read-only,objecttype,column,"The frequency level in Giga Hertz."
wlanFrequencyAp1TableRowStatus,1.3.6.1.4.1.14125.1.2.3.4.1.4,rowstatus,read-only,objecttype,column,"The row status in the Wireless radio 2 frequency table entry"
nodeConfigurationVlan,1.3.6.1.4.1.14125.1.2.4,,,objectidentity,,""
vlanInterfaceTable,1.3.6.1.4.1.14125.1.2.4.1,,no-access,objecttype,table,"This table contains the information of the VLAN interfaces."
vlanInterfaceTableEntry,1.3.6.1.4.1.14125.1.2.4.1.1,,no-access,objecttype,row,"Represent the entry in the VLAN interface table."
vlanInterfaceTableIndex,1.3.6.1.4.1.14125.1.2.4.1.1.1,integer32,no-access,objecttype,column,"Specify the index of the VLAN interface table."
vlanInterfaceTableName,1.3.6.1.4.1.14125.1.2.4.1.1.2,octet string,read-only,objecttype,column,"The name of the VLAN interface."
vlanInterfaceTableBase,1.3.6.1.4.1.14125.1.2.4.1.1.3,octet string,read-only,objecttype,column,"The base name of the VLAN interface."
vlanInterfaceTableMac,1.3.6.1.4.1.14125.1.2.4.1.1.4,macaddress,read-only,objecttype,column,"The hardware address of the interface."
vlanInterfaceTableId,1.3.6.1.4.1.14125.1.2.4.1.1.5,integer32,read-only,objecttype,column,"The VLAN ID for the table entry."
vlanInterfaceTableBridge,1.3.6.1.4.1.14125.1.2.4.1.1.6,octet string,read-only,objecttype,column,"The bridge interface that the current VLAN interface is attached to."
vlanInterfaceTableBridgeCost,1.3.6.1.4.1.14125.1.2.4.1.1.7,integer32,read-only,objecttype,column,"The cost of the bridge interface that the current VLAN interface is attached to."
vlanInterfaceTableBridgePrio,1.3.6.1.4.1.14125.1.2.4.1.1.8,integer32,read-only,objecttype,column,"The priority of the bridge interface that the current VLAN interface is attached to."
vlanInterfaceTableComments,1.3.6.1.4.1.14125.1.2.4.1.1.9,displaystring,read-only,objecttype,column,"An optional comment associated to entry of the VLAN interface table."
vlanInterfaceTableActive,1.3.6.1.4.1.14125.1.2.4.1.1.10,integer,read-only,objecttype,column,"The status of the VLAN interface table entry. Enumeration: 'enable': 1, 'disable': 2."
vlanInterfaceTableRowStatus,1.3.6.1.4.1.14125.1.2.4.1.1.11,rowstatus,read-only,objecttype,column,"The row status in the VLAN interface table entry"
nodeConfigurationBridge,1.3.6.1.4.1.14125.1.2.5,,,objectidentity,,""
bridgeInterfaceTable,1.3.6.1.4.1.14125.1.2.5.1,,no-access,objecttype,table,"This table contains the information of the bridge interfaces."
bridgeInterfaceTableEntry,1.3.6.1.4.1.14125.1.2.5.1.1,,no-access,objecttype,row,"Represent the entry in the Bridge Interface table."
bridgeInterfaceTableIndex,1.3.6.1.4.1.14125.1.2.5.1.1.1,integer32,no-access,objecttype,column,"Specify the index of the Bridge interface table."
bridgeInterfaceTableName,1.3.6.1.4.1.14125.1.2.5.1.1.2,octet string,read-only,objecttype,column,"The name of the Bridge interface."
bridgeInterfaceTableMac,1.3.6.1.4.1.14125.1.2.5.1.1.3,macaddress,read-only,objecttype,column,"The hardware address of the interface."
bridgeInterfaceTableAge,1.3.6.1.4.1.14125.1.2.5.1.1.4,integer32,read-only,objecttype,column,"The bridge ageing time."
bridgeInterfaceTablePrio,1.3.6.1.4.1.14125.1.2.5.1.1.5,integer32,read-only,objecttype,column,"The priority of the bridge interface."
bridgeInterfaceTableFwdDelay,1.3.6.1.4.1.14125.1.2.5.1.1.6,integer32,read-only,objecttype,column,"The bridge forwarding delay."
bridgeInterfaceTableHelloInt,1.3.6.1.4.1.14125.1.2.5.1.1.7,integer32,read-only,objecttype,column,"The Hello Interval of the bridge interface."
bridgeInterfaceTableMaxAge,1.3.6.1.4.1.14125.1.2.5.1.1.8,integer32,read-only,objecttype,column,"The bridge maximum message age."
bridgeInterfaceTableStp,1.3.6.1.4.1.14125.1.2.5.1.1.9,integer,read-only,objecttype,column,"Turn on or off the Spanning Tree Protocol. Enumeration: 'on': 1, 'off': 2."
bridgeInterfaceTableComments,1.3.6.1.4.1.14125.1.2.5.1.1.10,displaystring,read-only,objecttype,column,"An optional comment associated to entry of the bridge interface table."
bridgeInterfaceTableActive,1.3.6.1.4.1.14125.1.2.5.1.1.11,integer,read-only,objecttype,column,"The status of the bridge interface table entry. Enumeration: 'enable': 1, 'disable': 2."
bridgeInterfaceTableRowStatus,1.3.6.1.4.1.14125.1.2.5.1.1.12,rowstatus,read-only,objecttype,column,"The row status in the Bridge interface table entry."
nodeConfigurationIpaddress,1.3.6.1.4.1.14125.1.2.6,,,objectidentity,,""
ipAddressesTable,1.3.6.1.4.1.14125.1.2.6.1,,no-access,objecttype,table,"This table contains the information of the IP Addresses."
ipAddressesTableEntry,1.3.6.1.4.1.14125.1.2.6.1.1,,no-access,objecttype,row,"Represent the entry in the IP Address Table."
ipAddressesTableIndex,1.3.6.1.4.1.14125.1.2.6.1.1.1,integer32,no-access,objecttype,column,"Specify the index of the IP Address table."
ipAddressesTableIface,1.3.6.1.4.1.14125.1.2.6.1.1.2,octet string,read-only,objecttype,column,"The name of the interface."
ipAddressesTableType,1.3.6.1.4.1.14125.1.2.6.1.1.3,integer,read-only,objecttype,column,"The type of IP Address: Static or DHCP. Enumeration: 'dhcp': 2, 'static': 1, 'pppoe': 3, 'ipalias': 4."
ipAddressesTableIp,1.3.6.1.4.1.14125.1.2.6.1.1.4,ipaddress,read-only,objecttype,column,"The IP Address."
ipAddressesTableNetmask,1.3.6.1.4.1.14125.1.2.6.1.1.5,ipaddress,read-only,objecttype,column,"The Netmask for IP Address."
ipAddressesTableBroadcast,1.3.6.1.4.1.14125.1.2.6.1.1.6,ipaddress,read-only,objecttype,column,"The Broadcast IP for the IP Address."
ipAddressesTableGateway,1.3.6.1.4.1.14125.1.2.6.1.1.7,ipaddress,read-only,objecttype,column,"The Gateway IP for the IP Address."
ipAddressesTableRouted,1.3.6.1.4.1.14125.1.2.6.1.1.8,integer,read-only,objecttype,column,"The type of the IP Address table entry. Enumeration: 'routable': 1, 'nat': 2."
ipAddressesTableComments,1.3.6.1.4.1.14125.1.2.6.1.1.9,displaystring,read-only,objecttype,column,"An optional comment associated to entry of the IP Address table."
ipAddressesTableActive,1.3.6.1.4.1.14125.1.2.6.1.1.10,integer,read-only,objecttype,column,"The status of the IP Address table entry. Enumeration: 'enable': 1, 'disable': 2."
ipAddressesTableRowStatus,1.3.6.1.4.1.14125.1.2.6.1.1.11,rowstatus,read-only,objecttype,column,"The row status in the IP Address table entry."
nodeConfigurationNetwork,1.3.6.1.4.1.14125.1.2.7,,,objectidentity,,""
networkPrimaryDns,1.3.6.1.4.1.14125.1.2.7.1,ipaddress,read-write,objecttype,scalar,"The primary DNS Server IP address"
networkSecondaryDns,1.3.6.1.4.1.14125.1.2.7.2,ipaddress,read-write,objecttype,scalar,"The secondary DNS Server IP address"
networkDomain,1.3.6.1.4.1.14125.1.2.7.3,octet string,read-write,objecttype,scalar,"The DNS Server Domain name"
nodeConfigurationSyslog,1.3.6.1.4.1.14125.1.2.8,,,objectidentity,,""
syslogActive,1.3.6.1.4.1.14125.1.2.8.1,integer,read-write,objecttype,scalar,"Enable/Disable the syslog service. Enumeration: 'enable': 1, 'disable': 2."
syslogKlog,1.3.6.1.4.1.14125.1.2.8.2,integer,read-write,objecttype,scalar,"Enable/Disable the Klog service. Enumeration: 'enable': 1, 'disable': 2."
syslogLevel,1.3.6.1.4.1.14125.1.2.8.3,integer32,read-write,objecttype,scalar,"Define the level of the syslog service."
syslogRemoteActive,1.3.6.1.4.1.14125.1.2.8.4,integer,read-write,objecttype,scalar,"Enable/Disable the remote syslog server. Enumeration: 'enable': 1, 'disable': 2."
syslogRemoteAddress,1.3.6.1.4.1.14125.1.2.8.5,octet string,read-write,objecttype,scalar,"The remote syslog server name/address"
nodeConfigurationOlsr,1.3.6.1.4.1.14125.1.2.9,,,objectidentity,,""
olsrActive,1.3.6.1.4.1.14125.1.2.9.1,integer,read-write,objecttype,scalar,"Enable/Disable the OLSR service. Enumeration: 'enable': 1, 'disable': 2."
olsrTosValue,1.3.6.1.4.1.14125.1.2.9.2,integer32,read-write,objecttype,scalar,"Display the value for the IP header of control traffic."
olsrWillingnessActive,1.3.6.1.4.1.14125.1.2.9.3,integer,read-write,objecttype,scalar,"Display the option of automatic willingness calculation. Enumeration: 'enable': 1, 'disable': 2."
olsrWillingness,1.3.6.1.4.1.14125.1.2.9.4,integer32,read-write,objecttype,scalar,"Display the willingness value."
olsrHysteresisActive,1.3.6.1.4.1.14125.1.2.9.5,integer,read-write,objecttype,scalar,"Display the option of hysteresis. Enumeration: 'enable': 1, 'disable': 2."
olsrHysteresisScaling,1.3.6.1.4.1.14125.1.2.9.6,octet string,read-write,objecttype,scalar,"Display the scale of hysteresis parameter (range: 0 to 1)."
olsrHysteresisThrHigh,1.3.6.1.4.1.14125.1.2.9.7,octet string,read-write,objecttype,scalar,"Display the value of high threshold (range: 0 to 1)."
olsrHysteresisThrLow,1.3.6.1.4.1.14125.1.2.9.8,octet string,read-write,objecttype,scalar,"Display the value of low threshold (range: 0 to 1)."
olsrLinkQualityType,1.3.6.1.4.1.14125.1.2.9.9,integer,read-write,objecttype,scalar,"Display the option of link quality type. Enumeration: 'useformpr': 1, 'disable': 0, 'useformprandrouting': 2."
olsrLinkQualitySize,1.3.6.1.4.1.14125.1.2.9.10,integer32,read-write,objecttype,scalar,"Display the link quality window size."
olsrPollRate,1.3.6.1.4.1.14125.1.2.9.11,octet string,read-write,objecttype,scalar,"Display the polling rate in milliseconds."
olsrTcType,1.3.6.1.4.1.14125.1.2.9.12,integer,read-write,objecttype,scalar,"Display the option of TC type. Enumeration: 'sendallneighbors': 2, 'sendonlymprselectors': 0, 'sendonlymprselectorsandmprs': 1."
olsrMpr,1.3.6.1.4.1.14125.1.2.9.13,integer,read-write,objecttype,scalar,"Display the value of how many MPRs a node should try to select to reach every 2 hop neighbour."
olsrSharedKey,1.3.6.1.4.1.14125.1.2.9.14,displaystring,read-write,objecttype,scalar,"The shared key for OLSR"
olsrInterfaceTable,1.3.6.1.4.1.14125.1.2.9.15,,no-access,objecttype,table,"This table contains the information of the OLSR interfaces."
olsrInterfaceTableEntry,1.3.6.1.4.1.14125.1.2.9.15.1,,no-access,objecttype,row,"Represent the entry in the OLSR Interface table."
olsrInterfaceTableIndex,1.3.6.1.4.1.14125.1.2.9.15.1.1,integer32,no-access,objecttype,column,"Specify the index of the OLSR interface table."
olsrInterfaceTableIface,1.3.6.1.4.1.14125.1.2.9.15.1.2,octet string,read-only,objecttype,column,"The name of the OLSR interface."
olsrInterfaceTableHelloInterval,1.3.6.1.4.1.14125.1.2.9.15.1.3,octet string,read-only,objecttype,column,"The hello interval of the OLSR interface."
olsrInterfaceTableHelloValidity,1.3.6.1.4.1.14125.1.2.9.15.1.4,octet string,read-only,objecttype,column,"The hello validity of the OLSR interface."
olsrInterfaceTableTcInterval,1.3.6.1.4.1.14125.1.2.9.15.1.5,octet string,read-only,objecttype,column,"The TC interval of the OLSR interface."
olsrInterfaceTableTcValidity,1.3.6.1.4.1.14125.1.2.9.15.1.6,octet string,read-only,objecttype,column,"The TC validity of the OLSR interface."
olsrInterfaceTableMidInterval,1.3.6.1.4.1.14125.1.2.9.15.1.7,octet string,read-only,objecttype,column,"The MID interval of the OLSR interface."
olsrInterfaceTableMidValidity,1.3.6.1.4.1.14125.1.2.9.15.1.8,octet string,read-only,objecttype,column,"The MID validity of the OLSR interface."
