OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibCaPortAttributeTable,1.3.6.1.3.117.4.1.3.1,,no-access,objecttype,table,"A table containing information about the Channel Adapter port attributes on this network entity."
ibCaPortAttributeEntry,1.3.6.1.3.117.4.1.3.1.1,,no-access,objecttype,row,"A conceptual row of the ibCaPortAttributeTable containing information about the general characteristics of each Channel Adapter port on this network entity."
ibCaPortIndex,1.3.6.1.3.117.4.1.3.1.1.1,ibphysport,no-access,objecttype,column,"Index that identifies the InfiniBand data port. The IBA defines a range of valid data ports from 1 to N, where N can have a maximum value of 254 for an IBA switch."
ibCaPortGuid,1.3.6.1.3.117.4.1.3.1.1.2,octet string,read-only,objecttype,column,"The GUID of this CA port. All ports on the same CA shall report a unique ibCaPortGuid value. This provides a means for uniquely identifying a CA port on a node within a subnet and helps to determine the co-location of the ports."
ibCaPhysicalInterface,1.3.6.1.3.117.4.1.3.1.1.3,integer,read-only,objecttype,column,"The physical interface for this CA. When the value is cable(1), the CA supports a cable connector physical interface. This physical attach point is defined for use with copper cables. When the value is fiber(2), the CA supports a fiber connector physical interface. This physical attach point is defined for use with optical cables. When the value is backplane(3), the CA supports a backplane connector physical interface. This physical attach point is defined for accepting a specified form factor that houses the channel adapter. Enumeration: 'backplane': 3, 'fiber': 2, 'cable': 1."
ibCaSupportsStaticRateControl,1.3.6.1.3.117.4.1.3.1.1.4,truthvalue,read-only,objecttype,column,"Flag that indicates whether this CA supports static rate control. Static rate controls are required for all IB ports that support a data rate over 2.5 Gbps."
ibCaInterpacketDelayValue,1.3.6.1.3.117.4.1.3.1.1.5,unsigned32,read-only,objecttype,column,"Interpacket Delay Value (IPD) supported for CAs that have static rate control (i.e., the ibCaSupportsStaticRateControl object must have a value of true(1) for this object to contain a valid value; Otherwise, 0 is returned). The IPD allows for the slowing of the packet rate for all of the standard link rates."
ibCaSupportsMultipathing,1.3.6.1.3.117.4.1.3.1.1.6,truthvalue,read-only,objecttype,column,"Flag that indicates whether this CA supports multipathing. The CA link layer port checks the unicast DLID in the received packet for validity by masking the number of low order bits indicated by the LID Mask Control field (LMC) before comparing the DLID to its assigned LID if this object is true(1)."
ibCaValidatesInPktDlid,1.3.6.1.3.117.4.1.3.1.1.7,truthvalue,read-only,objecttype,column,"Flag that indicates whether this CA supports the validation of incoming packet DLIDs, and if the GRH is present, the DGID."
ibCaMaxGidsPerPort,1.3.6.1.3.117.4.1.3.1.1.8,unsigned32,read-only,objecttype,column,"Maximum number of GIDs per port. The maximum number of unicast GIDs supported per CA port is implementation specific. Each port will support at least one (1) GID."
ibCaPortGidTable,1.3.6.1.3.117.4.1.3.2,,no-access,objecttype,table,"A table containing the port GIDs for each CA."
ibCaPortGidEntry,1.3.6.1.3.117.4.1.3.2.1,,no-access,objecttype,row,"A conceptual row of the ibCaPortGidTable containing information about a particular GID on an IB port for a particular CA."
ibCaPortGidIndex,1.3.6.1.3.117.4.1.3.2.1.1,unsigned32,no-access,objecttype,column,"Index that identifies the GID entry for this IB data port. Each port on a CA is assigned at least 1 unicast GID. Note, the value of ibCaPortGidIndex will never be greater than the value of ibCaMaxGidsPerPort that defines the upper value for this index."
ibCaPortGidValue,1.3.6.1.3.117.4.1.3.2.1.2,octet string,read-only,objecttype,column,"The Global Identifier (GID) is a 128-bit (16-byte) unicast or multicast identifier used to identify a channel adapter port. A GID is a valid 128-bit IPv6 address (as defined in RFC 2373) with additional IBA modifications that facilitate node discovery, routing, and communications."
ibCaConformance,1.3.6.1.3.117.4.2,,,objectidentity,,""
ibCaCompliances,1.3.6.1.3.117.4.2.1,,,objectidentity,,""
ibCaBasicCompliance,1.3.6.1.3.117.4.2.1.1,,,modulecompliance,,"The basic CA implementation requirements for agents that support the IPOIB CA MIB."
ibCaFullCompliance,1.3.6.1.3.117.4.2.1.2,,,modulecompliance,,"The complete node implementation requirements for agents that support the full IPOIB CA MIB."
ibCaGroups,1.3.6.1.3.117.4.2.2,,,objectidentity,,""
ibCaGeneralGroup,1.3.6.1.3.117.4.2.2.1,,,objectgroup,,"The ibCaGeneralGroup defines the MIB objects that describe the general characteristics of this Channel Adapter."
ibCaAttrGroup,1.3.6.1.3.117.4.2.2.2,,,objectgroup,,"The ibCaAttrGroup defines the MIB objects that describe more specific attributes about the Channel Adapter."
ibCaPortAttrGroup,1.3.6.1.3.117.4.2.2.3,,,objectgroup,,"The ibCaPortAttrGroup defines the MIB objects that describe attributes about the Channel Adapter ports."
ibCaPortGidGroup,1.3.6.1.3.117.4.2.2.4,,,objectgroup,,"The ibCaPortGidGroup defines the MIB objects that describe attributes about the Channel Adapter port GIDs."
