OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyAaaAuthorizationTypeMethod,1.3.6.1.4.1.890.1.15.3.94.1.2.2.1.3,integer,read-write,objecttype,column,"Enter whether you want to use RADIUS or TACACS+ for authorization of specific types of events. RADIUS is the only method for IEEE 802.1x authorization. Enumeration: 'tacacs': 2, 'radius': 1."
zyxelAaaAccountingSetup,1.3.6.1.4.1.890.1.15.3.94.1.3,,,objectidentity,,""
zyAaaAccountingUpdatePeriod,1.3.6.1.4.1.890.1.15.3.94.1.3.1,integer32,read-write,objecttype,scalar,"The amount of time in minutes before the switch sends an update to the accounting server."
zyxelAaaAccountingTypeTable,1.3.6.1.4.1.890.1.15.3.94.1.3.2,,no-access,objecttype,table,"The table contains accounting type configuration."
zyxelAaaAccountingTypeEntry,1.3.6.1.4.1.890.1.15.3.94.1.3.2.1,,no-access,objecttype,row,"An entry contains accounting type configuration."
zyAaaAccountingTypeName,1.3.6.1.4.1.890.1.15.3.94.1.3.2.1.1,displaystring,no-access,objecttype,column,"'System' means the switch will send information when the following system events occur: system boots up, system shuts down, system accounting is enabled, and system accounting is disabled. 'Exec' means the switch will send information when an administrator logs in and logs out via the console port, telnet or SSH. 'Dot1x' means the switch will send information when an IEEE 802.1x client begins a session (authenticates via the switch), ends a session as well as interim updates of a session. 'Commands' means the switch to send information when commands of specified privilege level and higher are executed on the switch."
zyAaaAccountingTypeState,1.3.6.1.4.1.890.1.15.3.94.1.3.2.1.2,enabledstatus,read-write,objecttype,column,"Enable/Disable accounting for a specified event type."
zyAaaAccountingTypeBroadcastState,1.3.6.1.4.1.890.1.15.3.94.1.3.2.1.3,enabledstatus,read-write,objecttype,column,"Enable/Disable this to have the switch send accounting information to all configured accounting servers at the same time."
zyAaaAccountingTypeMode,1.3.6.1.4.1.890.1.15.3.94.1.3.2.1.4,integer,read-write,objecttype,column,"The switch supports two modes of recording login events. Select 'startStop' to have the switch send information to the accounting server when a user begins a session, during a user's session (if it lasts past the Update Period), and when a user ends a session. Select 'stopOnly' to have the switch send information to the accounting server only when a user ends a session. Enumeration: 'notAvailable': 255, 'startStop': 1, 'stopOnly': 2."
zyAaaAccountingTypeMethod,1.3.6.1.4.1.890.1.15.3.94.1.3.2.1.5,integer,read-write,objecttype,column,"Enter whether you want to use RADIUS or TACACS+ for accounting of specified types of events. Enumeration: 'tacacs': 2, 'radius': 1."
zyAaaAccountingTypePrivilege,1.3.6.1.4.1.890.1.15.3.94.1.3.2.1.6,integer,read-write,objecttype,column,"This is only configurable for commands type of event. Enter the threshold command privilege level for which the switch should send accounting information. The switch will send accounting information when commands at the level you specify and higher are executed on the switch. Enumeration: 'privilege9': 9, 'privilege8': 8, 'privilege1': 1, 'privilege0': 0, 'privilege3': 3, 'privilege2': 2, 'privilege5': 5, 'privilege4': 4, 'privilege7': 7, 'privilege6': 6, 'notAvailable': 255, 'privilege14': 14, 'privilege11': 11, 'privilege10': 10, 'privilege13': 13, 'privilege12': 12."
zyxelAaaTrapInfoObjects,1.3.6.1.4.1.890.1.15.3.94.2,,,objectidentity,,""
zyAaaTrapAuthenticationMethod,1.3.6.1.4.1.890.1.15.3.94.2.1,integer,no-access,objecttype,scalar,"This trap displays which authentication method is failed. Enumeration: 'ftp': 1, 'http': 5, 'snmp': 0, 'telnet': 6, 'ssh': 3, 'https': 4, 'console': 2."
zyAaaTrapAuthorizationMethod,1.3.6.1.4.1.890.1.15.3.94.2.2,integer,no-access,objecttype,scalar,"This trap displays which authorization method is failed. Enumeration: 'ftp': 4, 'console': 5, 'telnet': 3, 'dot1x': 0, 'ssh': 1, 'http': 2."
zyxelAaaNotifications,1.3.6.1.4.1.890.1.15.3.94.3,,,objectidentity,,""
zyAaaAuthenticationFailure,1.3.6.1.4.1.890.1.15.3.94.3.1,,,notificationtype,,"Management connection authentication has failed."
zyAaaAuthorizationFailure,1.3.6.1.4.1.890.1.15.3.94.3.2,,,notificationtype,,"Management connection authorization has failed."
