OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pmG828TpMaintCounterClear,1.3.6.1.4.1.3373.1103.11.4.1.1,integer,read-write,objecttype,column,"This object is used to clear the Perfomance Monitoring counters. Enumeration: 'notActive': 0, 'clear': 1."
pmG828TpMaintAlarmClear,1.3.6.1.4.1.3373.1103.11.4.1.2,integer,read-write,objecttype,column,"This object is used to clear the Perfomance Monitoring threshold cross alarms. Enumeration: 'notActive': 0, 'clear': 1."
pmG828NSesSetUAS,1.3.6.1.4.1.3373.1103.11.5,integer32,read-write,objecttype,scalar,"Number of SES (according G.828) to set UAS."
pmG828NSesResetUAS,1.3.6.1.4.1.3373.1103.11.6,integer32,read-write,objecttype,scalar,"Number of seconds whitout errors (according G.828) to reset UAS."
pmG828TpClass15MEsAlarmSeverityCode,1.3.6.1.4.1.3373.1103.11.7,alarmseveritycode,read-write,objecttype,scalar,"Defines the severity associated to the pmG828TpClass15MEsAlarm and enables/disables the trap generation on status change event."
pmG828TpClass15MSesAlarmSeverityCode,1.3.6.1.4.1.3373.1103.11.8,alarmseveritycode,read-write,objecttype,scalar,"Define the severity associated to the pmG828TpClass15MSesAlarm and enables/disables the trap generation on status change event."
pmG828TpClass24HEsAlarmSeverityCode,1.3.6.1.4.1.3373.1103.11.9,alarmseveritycode,read-write,objecttype,scalar,"Define the severity associated to the pmG828TpClass15MEsAlarm and enables/disables the trap generation on status change event."
pmG828TpClass24HSesAlarmSeverityCode,1.3.6.1.4.1.3373.1103.11.10,alarmseveritycode,read-write,objecttype,scalar,"Define the severity associated to the pmG828TpClass15MSesAlarm and enables/disables the trap generation on status change event."
pmG828TpClassUASAlarmSeverityCode,1.3.6.1.4.1.3373.1103.11.11,alarmseveritycode,read-write,objecttype,scalar,"Define the severity associated to the pmG828TpClassUASAlarm and enables/disables the trap generation on status change event."
pmG828TpClass15MSepAlarmSeverityCode,1.3.6.1.4.1.3373.1103.11.12,alarmseveritycode,read-write,objecttype,scalar,"Define the severity associated to the pmG828TpClass15MSepAlarm and enables/disables the trap generation on status change event."
pmG828TpClass24HSepAlarmSeverityCode,1.3.6.1.4.1.3373.1103.11.13,alarmseveritycode,read-write,objecttype,scalar,"Define the severity associated to the pmG828TpClass24HSepAlarm and enables/disables the trap generation on status change event."
