OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scepEventObjects5,1.3.6.1.4.1.2007.1.4.147.1.5,,,objectidentity,,"Event SCEP.5 Message to be sent."
scep5_msg,1.3.6.1.4.1.2007.1.4.147.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'msg' in event SCEP.5"
scepEventObjects6,1.3.6.1.4.1.2007.1.4.147.1.6,,,objectidentity,,"Event SCEP.6 Session SCEP with server whose IP address is shown has just been opened."
scep6_server_ip_address,1.3.6.1.4.1.2007.1.4.147.1.6.1,ipaddress,no-access,objecttype,scalar,"Parameter 'server_ip_address' in event SCEP.6"
scepEventObjects9,1.3.6.1.4.1.2007.1.4.147.1.9,,,objectidentity,,"Event SCEP.9 A http header has been received with error description."
scep9_Error_description,1.3.6.1.4.1.2007.1.4.147.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'Error_description' in event SCEP.9"
scepEventObjects10,1.3.6.1.4.1.2007.1.4.147.1.10,,,objectidentity,,"Event SCEP.10 Processed information (whose type is shown) is not valid."
scep10_information_txt,1.3.6.1.4.1.2007.1.4.147.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'information_txt' in event SCEP.10"
scepEventObjects11,1.3.6.1.4.1.2007.1.4.147.1.11,,,objectidentity,,"Event SCEP.11 Internal error while processing information whose type is shown."
scep11_information_txt,1.3.6.1.4.1.2007.1.4.147.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'information_txt' in event SCEP.11"
scepEventObjects12,1.3.6.1.4.1.2007.1.4.147.1.12,,,objectidentity,,"Event SCEP.12 Server SCEP has closed its session."
scep12_server_ip_address,1.3.6.1.4.1.2007.1.4.147.1.12.1,ipaddress,no-access,objecttype,scalar,"Parameter 'server_ip_address' in event SCEP.12"
scepEventObjects13,1.3.6.1.4.1.2007.1.4.147.1.13,,,objectidentity,,"Event SCEP.13 Message SCEPReq completely sent to the indicated server."
scep13_server_ip_address,1.3.6.1.4.1.2007.1.4.147.1.13.1,ipaddress,no-access,objecttype,scalar,"Parameter 'server_ip_address' in event SCEP.13"
scepEventObjects14,1.3.6.1.4.1.2007.1.4.147.1.14,,,objectidentity,,"Event SCEP.14 The message response to receive is bytes_to_read long."
scep14_bytes_to_read,1.3.6.1.4.1.2007.1.4.147.1.14.1,integer32,no-access,objecttype,scalar,"Parameter 'bytes_to_read' in event SCEP.14"
scepEventObjects15,1.3.6.1.4.1.2007.1.4.147.1.15,,,objectidentity,,"Event SCEP.15 It is shown the number of bytes read until now."
scep15_bytes_read,1.3.6.1.4.1.2007.1.4.147.1.15.1,integer32,no-access,objecttype,scalar,"Parameter 'bytes_read' in event SCEP.15"
scepNotifications,1.3.6.1.4.1.2007.1.4.147.2,,,objectidentity,,""
scepNotificationsPrefix,1.3.6.1.4.1.2007.1.4.147.2.0,,,objectidentity,,""
scepNotification1,1.3.6.1.4.1.2007.1.4.147.2.0.1,,,notificationtype,,"Notification of Event SCEP.1 Message: 'Request type $1 (destination $2) in progress' Parameters list: $1: scep1_request_type $2: scep1_server_ip_address Request SCEP in progress. First step to success depends on whether tcp establishes connection."
scepNotification2,1.3.6.1.4.1.2007.1.4.147.2.0.2,,,notificationtype,,"Notification of Event SCEP.2 Message: 'Reset session SCEP (reason $1) by $2' Parameters list: $1: scep2_reason $2: scep2_app_or_client Reset session SCEP by application or client SCEP, in a normal way (app), aborting (app), by error (client), or by timeout (app or client)."
scepNotification3,1.3.6.1.4.1.2007.1.4.147.2.0.3,,,notificationtype,,"Notification of Event SCEP.3 Message: 'Session SCEP (destination $1) closed' Parameters list: $1: scep3_server_ip_address Session SCEP with server closed."
scepNotification4,1.3.6.1.4.1.2007.1.4.147.2.0.4,,,notificationtype,,"Notification of Event SCEP.4 Message: 'Received message $1' Parameters list: $1: scep4_msg Received message."
scepNotification5,1.3.6.1.4.1.2007.1.4.147.2.0.5,,,notificationtype,,"Notification of Event SCEP.5 Message: 'Send message: $1' Parameters list: $1: scep5_msg Message to be sent."
scepNotification6,1.3.6.1.4.1.2007.1.4.147.2.0.6,,,notificationtype,,"Notification of Event SCEP.6 Message: 'Session SCEP (destination $1) opened' Parameters list: $1: scep6_server_ip_address Session SCEP with server whose IP address is shown has just been opened."
scepNotification7,1.3.6.1.4.1.2007.1.4.147.2.0.7,,,notificationtype,,"Notification of Event SCEP.7 Message: 'Header no type http' Header received is no a valid http header."
scepNotification8,1.3.6.1.4.1.2007.1.4.147.2.0.8,,,notificationtype,,"Notification of Event SCEP.8 Message: 'No content length received' There is no content length received, or it is 0."
scepNotification9,1.3.6.1.4.1.2007.1.4.147.2.0.9,,,notificationtype,,"Notification of Event SCEP.9 Message: 'Http hdr received. Error: $1' Parameters list: $1: scep9_Error_description A http header has been received with error description."
scepNotification10,1.3.6.1.4.1.2007.1.4.147.2.0.10,,,notificationtype,,"Notification of Event SCEP.10 Message: 'Invalid information $1' Parameters list: $1: scep10_information_txt Processed information (whose type is shown) is not valid."
scepNotification11,1.3.6.1.4.1.2007.1.4.147.2.0.11,,,notificationtype,,"Notification of Event SCEP.11 Message: 'Error while processing $1' Parameters list: $1: scep11_information_txt Internal error while processing information whose type is shown."
scepNotification12,1.3.6.1.4.1.2007.1.4.147.2.0.12,,,notificationtype,,"Notification of Event SCEP.12 Message: 'Server session SCEP (from $1) closed' Parameters list: $1: scep12_server_ip_address Server SCEP has closed its session."
scepNotification13,1.3.6.1.4.1.2007.1.4.147.2.0.13,,,notificationtype,,"Notification of Event SCEP.13 Message: 'Message SCEPReq sent to $1' Parameters list: $1: scep13_server_ip_address Message SCEPReq completely sent to the indicated server."
scepNotification14,1.3.6.1.4.1.2007.1.4.147.2.0.14,,,notificationtype,,"Notification of Event SCEP.14 Message: 'Bytes from server to read: $1' Parameters list: $1: scep14_bytes_to_read The message response to receive is bytes_to_read long."
scepNotification15,1.3.6.1.4.1.2007.1.4.147.2.0.15,,,notificationtype,,"Notification of Event SCEP.15 Message: 'Bytes read: $1' Parameters list: $1: scep15_bytes_read It is shown the number of bytes read until now."
scepNotification16,1.3.6.1.4.1.2007.1.4.147.2.0.16,,,notificationtype,,"Notification of Event SCEP.16 Message: 'SCEP process aborted by user' SCEP process is aborted because user introduced an Abort command from console."
scepNotification17,1.3.6.1.4.1.2007.1.4.147.2.0.17,,,notificationtype,,"Notification of Event SCEP.17 Message: 'Message dropped by abort command' A message was in parsing process while an Abort command was issued, so when parsing finished, the message was discarded."
