OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rulestandbygood,1.3.6.1.4.1.32050.2.2.45,truthvalue,read-only,objecttype,scalar,"True(1) if the standby power good rule is true. False(2) if it is not."
rulestopstandby,1.3.6.1.4.1.32050.2.2.46,truthvalue,read-only,objecttype,scalar,"True(1) if the stop standby and consider it failed rule is true. False(2) if it is not."
ruleexercisestandby,1.3.6.1.4.1.32050.2.2.47,truthvalue,read-only,objecttype,scalar,"True(1) if the exercise standby without transfer rule is true. False(2) if it is not."
webcontrol1,1.3.6.1.4.1.32050.2.2.48,truthvalue,read-write,objecttype,scalar,"True(1) if the webcontrol 1 virtual toggle switch is in the on position. False(2) if it is not. This value can be written to affect the position of the toggle switch."
webcontrol2,1.3.6.1.4.1.32050.2.2.49,truthvalue,read-write,objecttype,scalar,"True(1) if the webcontrol 2 virtual toggle switch is in the on position. False(2) if it is not. This value can be written to affect the position of the toggle switch."
webcontrol3,1.3.6.1.4.1.32050.2.2.50,truthvalue,read-write,objecttype,scalar,"True(1) if the webcontrol 3 virtual toggle switch is in the on position. False(2) if it is not. This value can be written to affect the position of the toggle switch."
webcontrol4,1.3.6.1.4.1.32050.2.2.51,truthvalue,read-write,objecttype,scalar,"True(1) if the webcontrol 4 virtual toggle switch is in the on position. False(2) if it is not. This value can be written to affect the position of the toggle switch."
webcontrol5,1.3.6.1.4.1.32050.2.2.52,truthvalue,read-write,objecttype,scalar,"True(1) if the webcontrol 5 virtual toggle switch is in the on position. False(2) if it is not. This value can be written to affect the position of the toggle switch."
webcontrol6,1.3.6.1.4.1.32050.2.2.53,truthvalue,read-write,objecttype,scalar,"True(1) if the webcontrol 6 virtual toggle switch is in the on position. False(2) if it is not. This value can be written to affect the position of the toggle switch."
webcontrol7,1.3.6.1.4.1.32050.2.2.54,truthvalue,read-write,objecttype,scalar,"True(1) if the webcontrol 7 virtual toggle switch is in the on position. False(2) if it is not. This value can be written to affect the position of the toggle switch."
webcontrol8,1.3.6.1.4.1.32050.2.2.55,truthvalue,read-write,objecttype,scalar,"True(1) if the webcontrol 8 virtual toggle switch is in the on position. False(2) if it is not. This value can be written to affect the position of the toggle switch."
standbypowerConformance,1.3.6.1.4.1.32050.2.2.256,,,objectidentity,,""
standbypowerGroups,1.3.6.1.4.1.32050.2.2.256.1,,,objectidentity,,""
packetfluxStandbypowerAllObjects,1.3.6.1.4.1.32050.2.2.256.1.1,,,objectgroup,,"This automatically created object group contains all those objects that do not belong to any other OBJECT-GROUP"
