OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sensorInfo,1.3.6.1.4.1.16174.1.1.3.3,,,objectidentity,,""
group1,1.3.6.1.4.1.16174.1.1.3.3.1,,,objectidentity,,""
group1Name,1.3.6.1.4.1.16174.1.1.3.3.1.1,displaystring,read-write,objecttype,scalar,"Name of group 1 - User configurable, 16 characters"
group1TempName,1.3.6.1.4.1.16174.1.1.3.3.1.2,displaystring,read-write,objecttype,scalar,"Name of Temperature probe in group 1 - User configurable, 16 characters"
group1TempDataStr,1.3.6.1.4.1.16174.1.1.3.3.1.3,displaystring,read-write,objecttype,scalar,"Data from Temperature probe in group 1, string format, to 1 decimal place"
group1TempDataInt,1.3.6.1.4.1.16174.1.1.3.3.1.4,integer,read-write,objecttype,scalar,"Data from Temperature probe in group 1, integer format, no decimal places"
group1HumidName,1.3.6.1.4.1.16174.1.1.3.3.1.5,displaystring,read-write,objecttype,scalar,"Name of Humidity probe in group 1 - User configurable, 16 characters"
group1HumidDataStr,1.3.6.1.4.1.16174.1.1.3.3.1.6,displaystring,read-write,objecttype,scalar,"Data from Humidity probe in group 1, string format, to 1 decimal place"
group1HumidDataInt,1.3.6.1.4.1.16174.1.1.3.3.1.7,integer,read-write,objecttype,scalar,"Data from Humidity probe in group 1, integer format, no decimal places"
group1WetName,1.3.6.1.4.1.16174.1.1.3.3.1.8,displaystring,read-write,objecttype,scalar,"Name of Wetness probe in group 1 - User configurable, 16 characters"
group1WetDataStr,1.3.6.1.4.1.16174.1.1.3.3.1.9,displaystring,read-write,objecttype,scalar,"Data from Wetness probe in group 1, string format, to 1 decimal place"
group1WetDataInt,1.3.6.1.4.1.16174.1.1.3.3.1.10,integer,read-write,objecttype,scalar,"Data from Wetness probe in group 1, integer format, no decimal places"
group2,1.3.6.1.4.1.16174.1.1.3.3.2,,,objectidentity,,""
group2Name,1.3.6.1.4.1.16174.1.1.3.3.2.1,displaystring,read-write,objecttype,scalar,"Name of group 2 - User configurable, 16 characters"
group2TempName,1.3.6.1.4.1.16174.1.1.3.3.2.2,displaystring,read-write,objecttype,scalar,"Name of Temperature probe in group 2 - User configurable, 16 characters"
group2TempDataStr,1.3.6.1.4.1.16174.1.1.3.3.2.3,displaystring,read-write,objecttype,scalar,"Data from Temperature probe in group 2, string format, to 1 decimal place"
group2TempDataInt,1.3.6.1.4.1.16174.1.1.3.3.2.4,integer,read-write,objecttype,scalar,"Data from Temperature probe in group 2, integer format, no decimal places"
group2HumidName,1.3.6.1.4.1.16174.1.1.3.3.2.5,displaystring,read-write,objecttype,scalar,"Name of Humidity probe in group 2 - User configurable, 16 characters"
group2HumidDataStr,1.3.6.1.4.1.16174.1.1.3.3.2.6,displaystring,read-write,objecttype,scalar,"Data from Humidity probe in group 2, string format, to 1 decimal place"
group2HumidDataInt,1.3.6.1.4.1.16174.1.1.3.3.2.7,integer,read-write,objecttype,scalar,"Data from Humidity probe in group 2, integer format, no decimal places"
group2WetName,1.3.6.1.4.1.16174.1.1.3.3.2.8,displaystring,read-write,objecttype,scalar,"Name of Wetness probe in group 2 - User configurable, 16 characters"
group2WetDataStr,1.3.6.1.4.1.16174.1.1.3.3.2.9,displaystring,read-write,objecttype,scalar,"Data from Wetness probe in group 2, string format, to 1 decimal place"
group2WetDataInt,1.3.6.1.4.1.16174.1.1.3.3.2.10,integer,read-write,objecttype,scalar,"Data from Wetness probe in group 2, integer format, no decimal places"
group3,1.3.6.1.4.1.16174.1.1.3.3.3,,,objectidentity,,""
group3Name,1.3.6.1.4.1.16174.1.1.3.3.3.1,displaystring,read-write,objecttype,scalar,"Name of group 3 - User configurable, 16 characters"
group3TempName,1.3.6.1.4.1.16174.1.1.3.3.3.2,displaystring,read-write,objecttype,scalar,"Name of Temperature probe in group 3 - User configurable, 16 characters"
group3TempDataStr,1.3.6.1.4.1.16174.1.1.3.3.3.3,displaystring,read-write,objecttype,scalar,"Data from Temperature probe in group 3, string format, to 1 decimal place"
group3TempDataInt,1.3.6.1.4.1.16174.1.1.3.3.3.4,integer,read-write,objecttype,scalar,"Data from Temperature probe in group 3, integer format, no decimal places"
group3HumidName,1.3.6.1.4.1.16174.1.1.3.3.3.5,displaystring,read-write,objecttype,scalar,"Name of Humidity probe in group 3 - User configurable, 16 characters"
group3HumidDataStr,1.3.6.1.4.1.16174.1.1.3.3.3.6,displaystring,read-write,objecttype,scalar,"Data from Humidity probe in group 3, string format, to 1 decimal place"
group3HumidDataInt,1.3.6.1.4.1.16174.1.1.3.3.3.7,integer,read-write,objecttype,scalar,"Data from Humidity probe in group 3, integer format, no decimal places"
group3WetName,1.3.6.1.4.1.16174.1.1.3.3.3.8,displaystring,read-write,objecttype,scalar,"Name of Wetness probe in group 3 - User configurable, 16 characters"
group3WetDataStr,1.3.6.1.4.1.16174.1.1.3.3.3.9,displaystring,read-write,objecttype,scalar,"Data from Wetness probe in group 3, string format, to 1 decimal place"
group3WetDataInt,1.3.6.1.4.1.16174.1.1.3.3.3.10,integer,read-write,objecttype,scalar,"Data from Wetness probe in group 3, integer format, no decimal places"
group4,1.3.6.1.4.1.16174.1.1.3.3.4,,,objectidentity,,""
group4Name,1.3.6.1.4.1.16174.1.1.3.3.4.1,displaystring,read-write,objecttype,scalar,"Name of group 4 - User configurable, 16 characters"
group4TempName,1.3.6.1.4.1.16174.1.1.3.3.4.2,displaystring,read-write,objecttype,scalar,"Name of Temperature probe in group 4 - User configurable, 16 characters"
group4TempDataStr,1.3.6.1.4.1.16174.1.1.3.3.4.3,displaystring,read-write,objecttype,scalar,"Data from Temperature probe in group 4, string format, to 1 decimal place"
group4TempDataInt,1.3.6.1.4.1.16174.1.1.3.3.4.4,integer,read-write,objecttype,scalar,"Data from Temperature probe in group 4, integer format, no decimal places"
group4HumidName,1.3.6.1.4.1.16174.1.1.3.3.4.5,displaystring,read-write,objecttype,scalar,"Name of Humidity probe in group 4 - User configurable, 16 characters"
group4HumidDataStr,1.3.6.1.4.1.16174.1.1.3.3.4.6,displaystring,read-write,objecttype,scalar,"Data from Humidity probe in group 4, string format, to 1 decimal place"
group4HumidDataInt,1.3.6.1.4.1.16174.1.1.3.3.4.7,integer,read-write,objecttype,scalar,"Data from Humidity probe in group 4, integer format, no decimal places"
group4WetName,1.3.6.1.4.1.16174.1.1.3.3.4.8,displaystring,read-write,objecttype,scalar,"Name of Wetness probe in group 4 - User configurable, 16 characters"
group4WetDataStr,1.3.6.1.4.1.16174.1.1.3.3.4.9,displaystring,read-write,objecttype,scalar,"Data from Wetness probe in group 4, string format, to 1 decimal place"
group4WetDataInt,1.3.6.1.4.1.16174.1.1.3.3.4.10,integer,read-write,objecttype,scalar,"Data from Wetness probe in group 4, integer format, no decimal places"
