OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3PtpTCVirtualPortAlias,1.3.6.1.4.1.2544.1.12.18.1.2.1.2,displaystring,read-only,objecttype,column,"This object allows SNMP management entities to provide an alias to the PTP TC Virtual Port entity."
f3PtpTCVirtualPortAdminState,1.3.6.1.4.1.2544.1.12.18.1.2.1.3,adminstate,read-write,objecttype,column,"This object represents the Administrative State of the TC Virtual Port."
f3PtpTCVirtualPortOperationalState,1.3.6.1.4.1.2544.1.12.18.1.2.1.4,operationalstate,read-only,objecttype,column,"This object represents the Operational State of the TC Virtual Port."
f3PtpTCVirtualPortSecondaryState,1.3.6.1.4.1.2544.1.12.18.1.2.1.5,secondarystate,read-only,objecttype,column,"This object represents the Secondary State of the TC Virtual Port."
f3PtpTCVirtualPortIdentity,1.3.6.1.4.1.2544.1.12.18.1.2.1.6,portidentity,read-write,objecttype,column,"This object represents the PTP Port Identity of the TC Virtual Port."
f3PtpTCVirtualPortFlowPoint,1.3.6.1.4.1.2544.1.12.18.1.2.1.7,variablepointer,read-only,objecttype,column,"This object associates the PTP Flow Point with the Transparent Clock."
f3PtpTCVirtualPortStorageType,1.3.6.1.4.1.2544.1.12.18.1.2.1.8,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
f3PtpTCVirtualPortRowStatus,1.3.6.1.4.1.2544.1.12.18.1.2.1.9,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of f3PtpTCVirtualPortRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with f3PtpTCVirtualPortRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The f3PtpTCVirtualPortRowStatus object may be modified if the associated instance of this object is equal to active(1)."
f3PtpTSTable,1.3.6.1.4.1.2544.1.12.18.1.3,,no-access,objecttype,table,"A list of entries corresponding to the PTP Telecom Slave entities."
f3PtpTSEntry,1.3.6.1.4.1.2544.1.12.18.1.3.1,,no-access,objecttype,row,"An entry containing information applicable to a particular Telecom Slave Entity."
f3PtpTSIndex,1.3.6.1.4.1.2544.1.12.18.1.3.1.1,integer32,no-access,objecttype,column,"Unique index value associated with the Telecom Slave Entity."
f3PtpTSAlias,1.3.6.1.4.1.2544.1.12.18.1.3.1.2,displaystring,read-only,objecttype,column,"This object allows SNMP management entities to provide an alias to the Telecom Slave entity."
f3PtpTSAdminState,1.3.6.1.4.1.2544.1.12.18.1.3.1.3,adminstate,read-write,objecttype,column,"This object represents the Administrative State of the Telecom Slave."
f3PtpTSOperationalState,1.3.6.1.4.1.2544.1.12.18.1.3.1.4,operationalstate,read-only,objecttype,column,"This object represents the Operational State of the Telecom Slave."
f3PtpTSSecondaryState,1.3.6.1.4.1.2544.1.12.18.1.3.1.5,secondarystate,read-only,objecttype,column,"This object represents the Secondary State of the Telecom Slave."
f3PtpTSClockIdentity,1.3.6.1.4.1.2544.1.12.18.1.3.1.6,clockidentity,read-only,objecttype,column,"This object specifies the Clock Identity of the PTP Telecom Slave."
f3PtpTSDomainNumber,1.3.6.1.4.1.2544.1.12.18.1.3.1.7,integer32,read-write,objecttype,column,"This object allows specification of the PTP domain number of the Telecom Slave."
f3PtpTSSync,1.3.6.1.4.1.2544.1.12.18.1.3.1.8,variablepointer,read-only,objecttype,column,"This object provides the entry from the f3SyncTable, which is used as frequency for this Telecom Slave."
f3PtpTSCurrentTOD,1.3.6.1.4.1.2544.1.12.18.1.3.1.9,dateandtime,read-only,objecttype,column,"This object allows specification of the Telecom Slave Current Time of Day."
f3PtpTSSelectedPacketClock,1.3.6.1.4.1.2544.1.12.18.1.3.1.10,variablepointer,read-only,objecttype,column,"This object provides the Slave Only Ordinary Clock selected as the best source of Time Of Day."
f3PtpTSClockRecoveryMode,1.3.6.1.4.1.2544.1.12.18.1.3.1.11,clockrecoverymode,read-only,objecttype,column,"This object allows specification of whether the Clock Recovery Mode is one-way or two-way. In one-way mode, only Sync messages are used for frequency recovery. In two-way mode, both Sync and Delay Request-Response messages are used for measuring the mean path delay."
f3PtpTSClockRecoveryState,1.3.6.1.4.1.2544.1.12.18.1.3.1.12,clockrecoverystate,read-only,objecttype,column,"This object provides the Telecom Slave's clock recovery state."
f3PtpTSClockSyncEEnabled,1.3.6.1.4.1.2544.1.12.18.1.3.1.13,truthvalue,read-write,objecttype,column,"This object allows to specify whether the Telecom Slave can be enabled/disabled for Synchronous Ethernet. When enabled, on receive side -telecom slave can extract the frequency and pass the recovered clock to the system clock -QL is extracted (when QL is enabled) from the selected SOOC's clock class -telecom slave is eligible to be selected as a system clock reference When disabled, on receive side, -telecom slave does not pass the recovered clock to the system clock -telecom slave does not process the QL from selected SOOC's clock class -telecom slave is not eligible to be selected as a system clock reference."
f3PtpTSClockQLModeEnabled,1.3.6.1.4.1.2544.1.12.18.1.3.1.14,truthvalue,read-write,objecttype,column,"This object allows to specify whether the Telecom Slave can be enabled/disabled for QL Mode. When enabled, on receive side -telecom slave can extract the QL from selected SOOC's clock class When disabled, on receive side, -telecom slave does not process the QL from selected SOOC's clock class."
f3PtpTSClockExpectedQL,1.3.6.1.4.1.2544.1.12.18.1.3.1.15,ssmqualitylevel,read-write,objecttype,column,"This object allows to specify the expected QL when the Telecom Slave is enabled for QL Mode. This is applicable when f3PtpTSClockQLModeEnabled is set to true. This object allows the user to set a minimum expected received Quality Level on the Telecom Slave. The valid values depend upon the SYNC entity's Network Clock Type. A value of None represents that a minimum Quality Level is not expected. The default value shall be None."
f3PtpTSClockAssumedQL,1.3.6.1.4.1.2544.1.12.18.1.3.1.16,ssmqualitylevel,read-write,objecttype,column,"This object allows to specify the assumed QL on the Telecom Slave. The Assumed QL is only meaningful if the Network Clock Type (see fsp150cm-sync.mib) is option1 and the telecom slave's QL Mode is disabled and the telecom slave is being used as an input reference source. Under these conditions, the specified QL value is assumed to be the Quality Level of the non-failed reference."
f3PtpTSClockReceivedQL,1.3.6.1.4.1.2544.1.12.18.1.3.1.17,ssmqualitylevel,read-only,objecttype,column,"This object provides the Received QL value for the Telecom Slave. If the Telecom Slave's QL Mode is disabled, then the received QL value is not applicable."
f3PtpTSStorageType,1.3.6.1.4.1.2544.1.12.18.1.3.1.18,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
f3PtpTSRowStatus,1.3.6.1.4.1.2544.1.12.18.1.3.1.19,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of f3PtpTSRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with f3PtpTSRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The f3PtpTSRowStatus object may be modified if the associated instance of this object is equal to active(1)."
f3PtpTSTimeTraceabilityStatus,1.3.6.1.4.1.2544.1.12.18.1.3.1.20,truthvalue,read-only,objecttype,column,"This object provides the Time traceability status of the Telecom Slave."
f3PtpTSTimeSinceTimeTraceabilityChanged,1.3.6.1.4.1.2544.1.12.18.1.3.1.21,unsigned32,read-only,objecttype,column,"This object provides the time in seconds since the Time traceability changed on the Telecom Slave."
f3PtpTSFreqTraceabilityStatus,1.3.6.1.4.1.2544.1.12.18.1.3.1.22,truthvalue,read-only,objecttype,column,"This object provides the Frequency traceability status of the Telecom Slave."
f3PtpTSTimeSinceFreqTraceabilityChanged,1.3.6.1.4.1.2544.1.12.18.1.3.1.23,unsigned32,read-only,objecttype,column,"This object provides the time in seconds since the Frequency traceability changed on the Telecom Slave."
f3PtpTSFreqRecoveryTarget,1.3.6.1.4.1.2544.1.12.18.1.3.1.24,freqrecoverytarget,read-write,objecttype,column,"This object provides the frequency recovery target."
f3PtpTSCurrentCRScore,1.3.6.1.4.1.2544.1.12.18.1.3.1.25,unsigned32,read-only,objecttype,column,"This object provides the current Clock Recovery Score."
f3PtpTSTimeLastCRScore,1.3.6.1.4.1.2544.1.12.18.1.3.1.26,dateandtime,read-only,objecttype,column,"This object provides the time of the last Clock Recovery Score."
f3PtpTSTargetPhaseRecoveryAccuracy,1.3.6.1.4.1.2544.1.12.18.1.3.1.27,unsigned32,read-write,objecttype,column,"This object allows specification of the expected Time of Day accuracy in nanoseconds."
f3PtpTSCurrentPRScore,1.3.6.1.4.1.2544.1.12.18.1.3.1.28,unsigned32,read-only,objecttype,column,"This object provides the current Phase Recovery Score."
f3PtpTSTimeLastPRScore,1.3.6.1.4.1.2544.1.12.18.1.3.1.29,dateandtime,read-only,objecttype,column,"This object provides the time of the last Phase Recovery Score."
f3PtpTSClockClass,1.3.6.1.4.1.2544.1.12.18.1.3.1.30,unsigned32,read-only,objecttype,column,"This object specify Telecome Slave clock class."
f3PtpTSClockAccuracy,1.3.6.1.4.1.2544.1.12.18.1.3.1.31,unsigned32,read-only,objecttype,column,"This object specify Telecome Slave clock accuracy."
f3PtpTSTimeSource,1.3.6.1.4.1.2544.1.12.18.1.3.1.32,timesource,read-only,objecttype,column,"This object specify Telecome Slave time source."
f3PtpTSPhaseRecoveryState,1.3.6.1.4.1.2544.1.12.18.1.3.1.33,phaserecoverystate,read-only,objecttype,column,"This object specify the phase recovery state."
f3PtpTSTimeHoldoverAccuracy,1.3.6.1.4.1.2544.1.12.18.1.3.1.34,holdoveraccuracy,read-write,objecttype,column,"This object specify the time hold over accuracy."
f3PtpTSWtrTime,1.3.6.1.4.1.2544.1.12.18.1.3.1.35,integer32,read-write,objecttype,column,"This object should allow configuration of Wait To Restore timeout in minutes. The range of this object should be 0-12."
f3PtpSOOCTable,1.3.6.1.4.1.2544.1.12.18.1.4,,no-access,objecttype,table,"A list of entries corresponding to the Slave Only Ordinary Clocks."
f3PtpSOOCEntry,1.3.6.1.4.1.2544.1.12.18.1.4.1,,no-access,objecttype,row,"An entry containing information applicable to a particular Slave Only Ordinary Clock Entity."
f3PtpSOOCIndex,1.3.6.1.4.1.2544.1.12.18.1.4.1.1,integer32,no-access,objecttype,column,"Unique index value associated with the Slave Only Ordinary Clock."
f3PtpSOOCName,1.3.6.1.4.1.2544.1.12.18.1.4.1.2,displaystring,read-only,objecttype,column,"This object allows SNMP management entities to provide a name to the Slave Only Ordinary Clock. This is used for creation of the underlying IP Interface associated with the SOOC."
f3PtpSOOCAlias,1.3.6.1.4.1.2544.1.12.18.1.4.1.3,displaystring,read-only,objecttype,column,"This object allows SNMP management entities to provide an alias to the Slave Only Ordinary Clock."
f3PtpSOOCAdminState,1.3.6.1.4.1.2544.1.12.18.1.4.1.4,adminstate,read-write,objecttype,column,"This object represents the Administrative State of the Slave Only Ordinary Clock."
f3PtpSOOCOperationalState,1.3.6.1.4.1.2544.1.12.18.1.4.1.5,operationalstate,read-only,objecttype,column,"This object represents the Operational State of the Slave Only Ordinary Clock."
f3PtpSOOCSecondaryState,1.3.6.1.4.1.2544.1.12.18.1.4.1.6,secondarystate,read-only,objecttype,column,"This object represents the Secondary State of the Slave Only Ordinary Clock."
f3PtpSOOCServiceFlow,1.3.6.1.4.1.2544.1.12.18.1.4.1.7,variablepointer,read-only,objecttype,column,"Traffic Flow or SHG associated with the Slave Only Ordinary Clock."
f3PtpSOOCMasterClockType,1.3.6.1.4.1.2544.1.12.18.1.4.1.8,masterclocktype,read-only,objecttype,column,"This object must be used to specify the type of the Master Clock."
f3PtpSOOCUnicastMessageNegEnabled,1.3.6.1.4.1.2544.1.12.18.1.4.1.9,truthvalue,read-only,objecttype,column,"This object must be used to specify whether Unicast Message Negotiation is enabled for the Master Clock."
f3PtpSOOCMasterDelayMechanism,1.3.6.1.4.1.2544.1.12.18.1.4.1.10,delaymechanism,read-write,objecttype,column,"This object allows specification of the delay mechanism."
f3PtpSOOCMasterPriority,1.3.6.1.4.1.2544.1.12.18.1.4.1.11,integer32,read-only,objecttype,column,"This object allows specification of the OC Master Priority."
f3PtpSOOCMasterIpProtocol,1.3.6.1.4.1.2544.1.12.18.1.4.1.12,ipversion,read-only,objecttype,column,"This object allows specification of the IP Protocol to communicate with the OC Master. Only ipv4 is supported."
f3PtpSOOCSlaveIpV4Address,1.3.6.1.4.1.2544.1.12.18.1.4.1.13,ipaddress,read-only,objecttype,column,"This object allows specification of the IPv4 Address of the Slave Only Ordinary Clock."
f3PtpSOOCSlaveIpV4SubnetMask,1.3.6.1.4.1.2544.1.12.18.1.4.1.14,ipaddress,read-only,objecttype,column,"This object allows specification of the IPv4 Subnet Mask of the Slave Only Ordinary Clock."
f3PtpSOOCMasterIpV4Address,1.3.6.1.4.1.2544.1.12.18.1.4.1.15,ipaddress,read-only,objecttype,column,"This object allows specification of the IPv4 Address of the OC Master."
f3PtpSOOCIpPriorityMapMode,1.3.6.1.4.1.2544.1.12.18.1.4.1.16,ipprioritymapmode,read-write,objecttype,column,"This object enables specification of Priority Mapping Mode for the Slave Only Ordinary Clock."
f3PtpSOOCIpPriority,1.3.6.1.4.1.2544.1.12.18.1.4.1.17,integer32,read-write,objecttype,column,"This object enables specification of Priority Value for f3PtpSOOCIpPriorityMapMode as priomap-tos,priomap-dscp."
f3PtpSOOCMasterLeaseDuration,1.3.6.1.4.1.2544.1.12.18.1.4.1.18,integer32,read-only,objecttype,column,"This object allows specification of the lease Duration for Announce and Sync messages."
f3PtpSOOCMasterAnnounceMsgRate,1.3.6.1.4.1.2544.1.12.18.1.4.1.19,announcemsgrate,read-only,objecttype,column,"This object allows specification of the PTP Announce Message Rate."
f3PtpSOOCMasterAnnounceMsgReceiptTimeout,1.3.6.1.4.1.2544.1.12.18.1.4.1.20,integer32,read-only,objecttype,column,"This object allows specification of the PTP Announce Message Receipt Timeout."
f3PtpSOOCMasterSyncMsgRate,1.3.6.1.4.1.2544.1.12.18.1.4.1.21,syncmsgrate,read-only,objecttype,column,"This object allows specification of the PTP Sync Message Rate."
f3PtpSOOCMasterSyncReceiptTimeout,1.3.6.1.4.1.2544.1.12.18.1.4.1.22,integer32,read-only,objecttype,column,"This object allows specification of the PTP Sync Message Receipt Timeout."
f3PtpSOOCMasterDelayRspMsgRate,1.3.6.1.4.1.2544.1.12.18.1.4.1.23,delayrespmsgrate,read-only,objecttype,column,"This object allows specification of the PTP Delay Response Message Rate."
f3PtpSOOCMasterDelayRspReceiptTimeout,1.3.6.1.4.1.2544.1.12.18.1.4.1.24,integer32,read-only,objecttype,column,"This object allows specification of the PTP Delay Response Message Receipt Timeout."
f3PtpSOOCMasterRequestUnicastTimeout,1.3.6.1.4.1.2544.1.12.18.1.4.1.25,integer32,read-write,objecttype,column,"This object allows specification of the Request Unicast Timeout in seconds. Unicast transmission is termed as failed when this timeout occurs."
f3PtpSOOCMasterRequestUnicastRestartTimer,1.3.6.1.4.1.2544.1.12.18.1.4.1.26,integer32,read-write,objecttype,column,"This object allows specification of the time (in seconds) to wait to restart the Request Unicast signalling."
f3PtpSOOCCurrentOffsetFromMaster,1.3.6.1.4.1.2544.1.12.18.1.4.1.27,scalednanoseconds,read-only,objecttype,column,"This object provides the current Offset From Master. The value provided is in nanoseconds."
f3PtpSOOCAnnounceMsgClockClass,1.3.6.1.4.1.2544.1.12.18.1.4.1.28,integer32,read-only,objecttype,column,"This object provides the Clock Class obtained in the Announce Message."
f3PtpSOOCLastReceivedAnnounceMsg,1.3.6.1.4.1.2544.1.12.18.1.4.1.29,octet string,read-only,objecttype,column,"This object provides the Last Received Announce Message."
f3PtpSOOCLastReceivedSyncMsg,1.3.6.1.4.1.2544.1.12.18.1.4.1.30,octet string,read-only,objecttype,column,"This object provides the Last Received Sync Message."
f3PtpSOOCLastReceivedDelayRspMsg,1.3.6.1.4.1.2544.1.12.18.1.4.1.31,octet string,read-only,objecttype,column,"This object provides the Last Received Delay Response Message."
f3PtpSOOCRecentMeanPathDelay,1.3.6.1.4.1.2544.1.12.18.1.4.1.32,scalednanoseconds,read-only,objecttype,column,"This object provides the most recent mean path delay."
f3PtpSOOCRecentSyncPDV,1.3.6.1.4.1.2544.1.12.18.1.4.1.33,scalednanoseconds,read-only,objecttype,column,"This object provides the Sync messages packet delay variation."
f3PtpSOOCStorageType,1.3.6.1.4.1.2544.1.12.18.1.4.1.34,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
f3PtpSOOCRowStatus,1.3.6.1.4.1.2544.1.12.18.1.4.1.35,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of f3PtpSOOCRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with f3PtpSOOCRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The f3PtpSOOCRowStatus object may be modified if the associated instance of this object is equal to active(1)."
f3PtpSOOCRecentSyncPathDelay,1.3.6.1.4.1.2544.1.12.18.1.4.1.36,scalednanoseconds,read-only,objecttype,column,"This object provides the Sync messages packet delay."
f3PtpSOOCSoocProtectionState,1.3.6.1.4.1.2544.1.12.18.1.4.1.37,ptpprotectionstate,read-only,objecttype,column,"This object indicates whether the Sooc is used by the Telecom Slave for the clock recovery."
f3PtpSOOCSoocWtr,1.3.6.1.4.1.2544.1.12.18.1.4.1.38,truthvalue,read-only,objecttype,column,"This object provides WTR protection state of the Sooc."
f3PtpSOOCSoocClockClass,1.3.6.1.4.1.2544.1.12.18.1.4.1.39,unsigned32,read-only,objecttype,column,"This object provides the Clock Class of the Sooc."
f3PtpSOOCSoocClockRecoveryState,1.3.6.1.4.1.2544.1.12.18.1.4.1.40,clockrecoverystate,read-only,objecttype,column,"This object provides the frequency recovery state of the Sooc."
f3PtpSOOCSoocPhaseRecoveryState,1.3.6.1.4.1.2544.1.12.18.1.4.1.41,phaserecoverystate,read-only,objecttype,column,"This object provides the Phase recovery state of the Sooc."
f3PtpSOOCE2eDelayAsymmetryComp,1.3.6.1.4.1.2544.1.12.18.1.4.1.42,compensationmode,read-write,objecttype,column,"This object allows configuration of end to end asymmetry delay compensation mode."
f3PtpSOOCE2eAutoAsymmetryCompStatus,1.3.6.1.4.1.2544.1.12.18.1.4.1.43,compensationstatus,read-only,objecttype,column,"This object provides the automatic end to end delay asymmetry status."
f3PtpSOOCE2eDelayAsymmetry,1.3.6.1.4.1.2544.1.12.18.1.4.1.44,integer32,read-write,objecttype,column,"This object is used for manual configuration of end to end delay asymmetry in ns if end to end delay asymmetry compensation is Manual. Or for indication of the measured delay asymmetry if end to end delay asymmetry compensation is automatic."
f3PtpSOOCSoocLockOutControl,1.3.6.1.4.1.2544.1.12.18.1.4.1.45,truthvalue,read-write,objecttype,column,"This object is used to specify whether Sooc Lockout operation is enabled for the Sooc."
f3PtpSOOCSlaveIpV6Address,1.3.6.1.4.1.2544.1.12.18.1.4.1.46,ipv6address,read-only,objecttype,column,"This object allows specification of the unicast IPv6 Address of the Slave Only Ordinary Clock."
f3PtpSOOCSlaveIpV6AddrPrefixLength,1.3.6.1.4.1.2544.1.12.18.1.4.1.47,integer32,read-only,objecttype,column,"This object allows specification of the unicast IPv6 Address prefix length of the Slave Only Ordinary Clock."
f3PtpSOOCMasterIpV6Address,1.3.6.1.4.1.2544.1.12.18.1.4.1.48,ipv6address,read-only,objecttype,column,"This object allows specification of the unicast IPv6 Address of the OC Master."
f3PtpSOOCMinimumExpectedClockClass,1.3.6.1.4.1.2544.1.12.18.1.4.1.49,integer32,read-write,objecttype,column,"This object allows setting the minimum expected clock class value, which setes the minimum threshold for receiving packets. if the received clock clock class is greater than the expected clock class value, the packets for the grandmaster or boundary clock that are sending this clock class are dropped. In addition, an alarm called clock-class-mismatch is generated. The default is 247."
f3PtpSOOCMasterMessageMode,1.3.6.1.4.1.2544.1.12.18.1.4.1.50,slavemode,read-write,objecttype,column,"Describes the PTP slave mode on OSA540X."
f3PtpSOOCDefaultGatewayControl,1.3.6.1.4.1.2544.1.12.18.1.4.1.51,togglevalue,read-only,objecttype,column,"This attribute control Gatwaye address for Slave Only Ordinary Clock."
f3PtpSOOCGateway,1.3.6.1.4.1.2544.1.12.18.1.4.1.52,ipaddress,read-only,objecttype,column,"This object allows specification of the IPv4 Gateway Address of Slave Only Ordinary Clock."
f3PtpSOOCIpV6Gateway,1.3.6.1.4.1.2544.1.12.18.1.4.1.53,ipv6address,read-only,objecttype,column,"This object allows specification of the IPv6 Gateway Address of Slave Only Ordinary Clock."
f3PtpSOOCAlgorithmPtpAware,1.3.6.1.4.1.2544.1.12.18.1.4.1.54,truthvalue,read-write,objecttype,column,"This object allows specification of the slave algorithm mode - PTP aware or unaware."
f3PtpOCSlaveVirtualPortTable,1.3.6.1.4.1.2544.1.12.18.1.5,,no-access,objecttype,table,"A list of entries corresponding to the PTP Transparent Clock Virtual Ports."
f3PtpOCSlaveVirtualPortEntry,1.3.6.1.4.1.2544.1.12.18.1.5.1,,no-access,objecttype,row,"An entry containing information applicable to a particular PTP OCSlave Virtual Port Entity."
f3PtpOCSlaveVirtualPortIndex,1.3.6.1.4.1.2544.1.12.18.1.5.1.1,integer32,no-access,objecttype,column,"Unique index value associated with the PTP OC Slave Virtual Port index."
f3PtpOCSlaveVirtualPortAlias,1.3.6.1.4.1.2544.1.12.18.1.5.1.2,displaystring,read-only,objecttype,column,"This object allows SNMP management entities to provide an alias to the OC Slave Virtual Port entity."
f3PtpOCSlaveVirtualPortAdminState,1.3.6.1.4.1.2544.1.12.18.1.5.1.3,adminstate,read-write,objecttype,column,"This object represents the Administrative State of the OC Slave Virtual Port."
f3PtpOCSlaveVirtualPortOperationalState,1.3.6.1.4.1.2544.1.12.18.1.5.1.4,operationalstate,read-only,objecttype,column,"This object represents the Operational State of the OC Slave Virtual Port."
f3PtpOCSlaveVirtualPortSecondaryState,1.3.6.1.4.1.2544.1.12.18.1.5.1.5,secondarystate,read-only,objecttype,column,"This object represents the Secondary State of the OC Slave Virtual Port."
f3PtpOCSlaveVirtualPortIdentity,1.3.6.1.4.1.2544.1.12.18.1.5.1.6,portidentity,read-write,objecttype,column,"This object represents the PTP Port Identity of the OC Slave Virtual Port."
f3PtpOCSlaveVirtualPortFlowPoint,1.3.6.1.4.1.2544.1.12.18.1.5.1.7,variablepointer,read-only,objecttype,column,"This object associates the PTP Flow Point with the Slave Only Ordinary Clock."
f3PtpOCSlaveVirtualPortState,1.3.6.1.4.1.2544.1.12.18.1.5.1.8,ptpportstate,read-only,objecttype,column,"This object provides the PTP state of the OC Slave Virtual Port."
f3PtpOCSlaveVirtualPortStorageType,1.3.6.1.4.1.2544.1.12.18.1.5.1.9,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
f3PtpOCSlaveVirtualPortRowStatus,1.3.6.1.4.1.2544.1.12.18.1.5.1.10,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of f3PtpOCSlaveVirtualPortRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with f3PtpOCSlaveVirtualPortRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The f3PtpOCSlaveVirtualPortRowStatus object may be modified if the associated instance of this object is equal to active(1)."
f3PtpAccPortFlowPointTable,1.3.6.1.4.1.2544.1.12.18.1.6,,no-access,objecttype,table,"A list of entries corresponding to the PTP Access Port Flow Point entities."
f3PtpAccPortFlowPointEntry,1.3.6.1.4.1.2544.1.12.18.1.6.1,,no-access,objecttype,row,"An entry containing information applicable to a particular Access Port Flow Point Entity."
f3PtpAccPortFlowPointIndex,1.3.6.1.4.1.2544.1.12.18.1.6.1.1,integer32,no-access,objecttype,column,"Unique index value associated with the Access Port PTP Flow Point."
f3PtpAccPortFlowPointAlias,1.3.6.1.4.1.2544.1.12.18.1.6.1.2,displaystring,read-only,objecttype,column,"This object allows SNMP management entities to provide an alias to the Access Port PTP Flow Point."
f3PtpAccPortFlowPointAdminState,1.3.6.1.4.1.2544.1.12.18.1.6.1.3,adminstate,read-write,objecttype,column,"This object represents the Administrative State of the PTP Flow Point."
