OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
boardListSlot,1.3.6.1.4.1.1038.150.30.2.1.2,integer,read-only,objecttype,column,"A reference to the corresponding Slot."
boardListType,1.3.6.1.4.1.1038.150.30.2.1.3,displaystring,read-only,objecttype,column,"In order to manage a new type, just insert the board and if the family match with a known family, this table will be expand automaticaly with the new type inserted. ex ADR155c : ex ADR2500c: 4S1.1, S4.1, L16.2, SWITCH, ..."
softInv,1.3.6.1.4.1.1038.150.40,,,objectidentity,,""
softInventoryNumber,1.3.6.1.4.1.1038.150.40.1,integer,read-only,objecttype,scalar,"Number of entry of the softInventory Table"
softInventoryTable,1.3.6.1.4.1.1038.150.40.2,,no-access,objecttype,table,"List of software inventory used "
softInventoryEntry,1.3.6.1.4.1.1038.150.40.2.1,,no-access,objecttype,row,"A particular boardList of the equipment."
softInventoryIndex,1.3.6.1.4.1.1038.150.40.2.1.1,integer,read-only,objecttype,column,"A unique value."
softInventoryBoard,1.3.6.1.4.1.1038.150.40.2.1.2,integer,read-only,objecttype,column,"A reference to the corresponding Slot. This variable is needed because some boards have their owns Applicative and Boot codes. "
softInventoryType,1.3.6.1.4.1.1038.150.40.2.1.3,displaystring,read-only,objecttype,column,"Indication of type software"
softInventoryCode,1.3.6.1.4.1.1038.150.40.2.1.4,displaystring,read-only,objecttype,column,"Indication of version code"
softInventoryExt,1.3.6.1.4.1.1038.150.40.2.1.5,displaystring,read-only,objecttype,column,"Indication of extension code. This one is not mandatory."
hardInv,1.3.6.1.4.1.1038.150.50,,,objectidentity,,""
hardInventoryNumber,1.3.6.1.4.1.1038.150.50.1,integer,read-only,objecttype,scalar,"Number of different hardware inventory in equipment."
hardInventoryTable,1.3.6.1.4.1.1038.150.50.2,,no-access,objecttype,table,"List of hardware inventory in equipment. A hardware inventory is a description associed to a particular card"
hardInventoryEntry,1.3.6.1.4.1.1038.150.50.2.1,,no-access,objecttype,row,"A particular tInv of the equipment."
hardInventoryIndex,1.3.6.1.4.1.1038.150.50.2.1.1,integer,read-only,objecttype,column,"Index of the inventory entry that corresponds to a particular slot"
hardInventoryBoard,1.3.6.1.4.1.1038.150.50.2.1.2,displaystring,read-only,objecttype,column,"Family of card inserted in the slot"
hardInventoryDescr,1.3.6.1.4.1.1038.150.50.2.1.3,displaystring,read-only,objecttype,column,"The content of the inventory: a textual description"
laser,1.3.6.1.4.1.1038.150.100,,,objectidentity,,""
laserNumber,1.3.6.1.4.1.1038.150.100.1,integer,read-only,objecttype,scalar,"Number of optical interface in equipment."
laserTable,1.3.6.1.4.1.1038.150.100.2,,no-access,objecttype,table,"List of synchronous physical interface in equipment."
laserEntry,1.3.6.1.4.1.1038.150.100.2.1,,no-access,objecttype,row,"A particular synchronous physical interface of the equipment."
laserIndex,1.3.6.1.4.1.1038.150.100.2.1.1,integer,read-only,objecttype,column," "
laserTxEnable,1.3.6.1.4.1.1038.150.100.2.1.2,sagemboolean,read-write,objecttype,column,"Enable(true) or disable(false) the laser output of the interface."
laserALSEnable,1.3.6.1.4.1.1038.150.100.2.1.3,sagemboolean,read-write,objecttype,column,"Automatic Laser Shutdown enable(true) or disable(false). When enabled, this function cuts the laser output when a los is detected on input signal."
laserALSRestart2s,1.3.6.1.4.1.1038.150.100.2.1.4,sagemboolean,read-write,objecttype,column,"Operator command to start a one shot emission during 2s."
laserALSRestart90s,1.3.6.1.4.1.1038.150.100.2.1.5,sagemboolean,read-write,objecttype,column,"Operator command to start a one shot emission during 90s."
eow,1.3.6.1.4.1.1038.150.120,,,objectidentity,,""
eowNumber,1.3.6.1.4.1.1038.150.120.1,integer,read-only,objecttype,scalar,"Number of EOW port in equipment."
eowTable,1.3.6.1.4.1.1038.150.120.2,,no-access,objecttype,table,"List of EOW port in equipment."
eowEntry,1.3.6.1.4.1.1038.150.120.2.1,,no-access,objecttype,row,"A particular EOW port of the equipment."
eowIndex,1.3.6.1.4.1.1038.150.120.2.1.1,integer,read-only,objecttype,column,"A unique value which identify a particular EOW port. The value of index is a constant assigned to an entry at equipment design time. It is usualy related to harware."
eowName,1.3.6.1.4.1.1038.150.120.2.1.2,displaystring,read-only,objecttype,column,"A text string which identifies the particular entry among the EOW port entries. "
eowSrcType,1.3.6.1.4.1.1038.150.120.2.1.6,eowtype,read-write,objecttype,column,"A reference to the object which sends the data flow to this interface. Usually the value is the oid of a vc12 or a connection."
eowSrcPtr,1.3.6.1.4.1.1038.150.120.2.1.7,integer,read-write,objecttype,column,"A reference to the object which sends the data flow to this interface. Usually the value is the oid of a vc12 or a connection."
eowSinkType,1.3.6.1.4.1.1038.150.120.2.1.8,eowtype,read-write,objecttype,column,"A reference to the object which sends the data flow to this interface. Usually the value is the oid of a vc12 or a connection."
eowSinkPtr,1.3.6.1.4.1.1038.150.120.2.1.9,integer,read-write,objecttype,column,"A reference to the object which sends the data flow to this interface. Usually the value is the oid of a vc12 or a connection."
eowClockMode,1.3.6.1.4.1.1038.150.120.2.1.10,eowclockmode,read-write,objecttype,column,"Select the direction of the two external synchronisation lines."
