OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gainIntegral,1.3.6.1.4.1.39829.1.5.81,displaystring,read-write,objecttype,scalar,"Integral gain in PID controller."
gainDifferential,1.3.6.1.4.1.39829.1.5.82,displaystring,read-write,objecttype,scalar,"Differential gain in PID controller."
deltaOutMax,1.3.6.1.4.1.39829.1.5.83,gauge,read-write,objecttype,scalar,"Maximum delta output from controller."
limitPwmMax,1.3.6.1.4.1.39829.1.5.84,gauge,read-write,objecttype,scalar,"Maximum PWM output."
limitPwmMin,1.3.6.1.4.1.39829.1.5.85,gauge,read-write,objecttype,scalar,"Minimum PWM output."
setpointFacilityOut,1.3.6.1.4.1.39829.1.5.86,integer,read-write,objecttype,scalar,"Setpoint for Facility Out Temperature."
controllerOutAlpha,1.3.6.1.4.1.39829.1.5.87,displaystring,read-write,objecttype,scalar,"Controller Out Alpha - damping factor of output."
units,1.3.6.1.4.1.39829.1.6,,,objectidentity,,""
fluidHeatCapacity,1.3.6.1.4.1.39829.1.6.70,integer,read-write,objecttype,scalar,"Heat Capacity of the liquid coolant utilized in the facility loop."
heatAverageFactor,1.3.6.1.4.1.39829.1.6.71,gauge,read-write,objecttype,scalar,"The time frame of which the heat load is averaged. A short time frame make the heat load sensative to small changes is temperature and flow which results in a highly fluctuating value. A long time frame stabilizes the value, but also results in a long response time."
harnessVersion,1.3.6.1.4.1.39829.1.6.72,gauge,read-write,objecttype,scalar,"Must be set to the harness version utilized by the RackCDU. The harness version may affect the functionality of the RackCDU and it it therefor important that the versions is matched."
notifications,1.3.6.1.4.1.39829.1.7,,,objectidentity,,""
snmpTrapsAlarmEnable,1.3.6.1.4.1.39829.1.7.150,integer,read-write,objecttype,scalar,"Enable SNMP Alarm traps. Enumeration: 'disabled': 1, 'enabled': 2."
snmpTrapsWarningEnable,1.3.6.1.4.1.39829.1.7.151,integer,read-write,objecttype,scalar,"Enable SNMP Warning traps. Enumeration: 'disabled': 1, 'enabled': 2."
smtpTrapsAlarmEnable,1.3.6.1.4.1.39829.1.7.152,integer,read-write,objecttype,scalar,"Enable SMTP Alarm traps. Enumeration: 'disabled': 1, 'enabled': 2."
smtpTrapsWarningEnable,1.3.6.1.4.1.39829.1.7.153,integer,read-write,objecttype,scalar,"Enable SMTP Warning traps. Enumeration: 'disabled': 1, 'enabled': 2."
warningMinFi,1.3.6.1.4.1.39829.1.7.154,integer,read-write,objecttype,scalar,"Set Facility In Min Warning level."
warningMinEnableFi,1.3.6.1.4.1.39829.1.7.155,integer,read-write,objecttype,scalar,"Enable Facility In Min Warning level. Enumeration: 'disabled': 1, 'enabled': 2."
warningMaxFi,1.3.6.1.4.1.39829.1.7.156,integer,read-write,objecttype,scalar,"Set Facility In Max Warning level."
warningMaxEnableFi,1.3.6.1.4.1.39829.1.7.157,integer,read-write,objecttype,scalar,"Enable Facility In Max Warning level. Enumeration: 'disabled': 1, 'enabled': 2."
alarmMinFi,1.3.6.1.4.1.39829.1.7.158,integer,read-write,objecttype,scalar,"Set Facility In Min Alarm level."
alarmMinEnableFi,1.3.6.1.4.1.39829.1.7.159,integer,read-write,objecttype,scalar,"Enable Facility In Min Alarm level. Enumeration: 'disabled': 1, 'enabled': 2."
alarmMaxFi,1.3.6.1.4.1.39829.1.7.160,integer,read-write,objecttype,scalar,"Set Facility In Max Alarm level."
alarmMaxEnableFi,1.3.6.1.4.1.39829.1.7.161,integer,read-write,objecttype,scalar,"Enable Facility In Max Alarm level. Enumeration: 'disabled': 1, 'enabled': 2."
warningMinFo,1.3.6.1.4.1.39829.1.7.162,integer,read-write,objecttype,scalar,"Set Facility Out Min Warning level."
warningMinEnableFo,1.3.6.1.4.1.39829.1.7.163,integer,read-write,objecttype,scalar,"Enable Facility Out Min Warning level. Enumeration: 'disabled': 1, 'enabled': 2."
warningMaxFo,1.3.6.1.4.1.39829.1.7.164,integer,read-write,objecttype,scalar,"Set Facility Out Max Warning level."
warningMaxEnableFo,1.3.6.1.4.1.39829.1.7.165,integer,read-write,objecttype,scalar,"Enable Facility Out Max Warning level. Enumeration: 'disabled': 1, 'enabled': 2."
alarmMinFo,1.3.6.1.4.1.39829.1.7.166,integer,read-write,objecttype,scalar,"Set Facility Out Min alarm level."
alarmMinEnableFo,1.3.6.1.4.1.39829.1.7.167,integer,read-write,objecttype,scalar,"Enable Facility Out Min alarm level. Enumeration: 'disabled': 1, 'enabled': 2."
alarmMaxFo,1.3.6.1.4.1.39829.1.7.168,integer,read-write,objecttype,scalar,"Set Facility Out Max Alarm level."
alarmMaxEnableFo,1.3.6.1.4.1.39829.1.7.169,integer,read-write,objecttype,scalar,"Enable Facility Out Max Alarm level. Enumeration: 'disabled': 1, 'enabled': 2."
warningMinSi,1.3.6.1.4.1.39829.1.7.170,integer,read-write,objecttype,scalar,"Set Server In Min Warning level."
warningMinEnableSi,1.3.6.1.4.1.39829.1.7.171,integer,read-write,objecttype,scalar,"Enable Server In Min Warning level. Enumeration: 'disabled': 1, 'enabled': 2."
warningMaxSi,1.3.6.1.4.1.39829.1.7.172,integer,read-write,objecttype,scalar,"Set Server In Max Warning level."
warningMaxEnableSi,1.3.6.1.4.1.39829.1.7.173,integer,read-write,objecttype,scalar,"Enable Server In Max Warning level. Enumeration: 'disabled': 1, 'enabled': 2."
alarmMinSi,1.3.6.1.4.1.39829.1.7.174,integer,read-write,objecttype,scalar,"Set Server In Min Alarm level."
alarmMinEnableSi,1.3.6.1.4.1.39829.1.7.175,integer,read-write,objecttype,scalar,"Enable Server In Min Alarm level. Enumeration: 'disabled': 1, 'enabled': 2."
alarmMaxSi,1.3.6.1.4.1.39829.1.7.176,integer,read-write,objecttype,scalar,"Set Server In Max Alarm level."
alarmMaxEnableSi,1.3.6.1.4.1.39829.1.7.177,integer,read-write,objecttype,scalar,"Enable Server In Max Alarm level. Enumeration: 'disabled': 1, 'enabled': 2."
warningMinSo,1.3.6.1.4.1.39829.1.7.178,integer,read-write,objecttype,scalar,"Set Server Out Min Warning level."
warningMinEnableSo,1.3.6.1.4.1.39829.1.7.179,integer,read-write,objecttype,scalar,"Enable Server Out Min Warning level. Enumeration: 'disabled': 1, 'enabled': 2."
warningMaxSo,1.3.6.1.4.1.39829.1.7.180,integer,read-write,objecttype,scalar,"Set Server Out Max Warning level."
warningMaxEnableSo,1.3.6.1.4.1.39829.1.7.181,integer,read-write,objecttype,scalar,"Enable Server Out Max Warning level. Enumeration: 'disabled': 1, 'enabled': 2."
alarmMinSo,1.3.6.1.4.1.39829.1.7.182,integer,read-write,objecttype,scalar,"Set Server Out Min Alarm level."
alarmMinEnableSo,1.3.6.1.4.1.39829.1.7.183,integer,read-write,objecttype,scalar,"Enable Server Out Min Alarm level. Enumeration: 'disabled': 1, 'enabled': 2."
alarmMaxSo,1.3.6.1.4.1.39829.1.7.184,integer,read-write,objecttype,scalar,"Set Server Out Max Alarm level."
alarmMaxEnableSo,1.3.6.1.4.1.39829.1.7.185,integer,read-write,objecttype,scalar,"Enable Server Out Max Alarm level. Enumeration: 'disabled': 1, 'enabled': 2."
warningMinFlow,1.3.6.1.4.1.39829.1.7.186,integer,read-write,objecttype,scalar,"Set Flow Min Warning level."
warningMinEnableFlow,1.3.6.1.4.1.39829.1.7.187,integer,read-write,objecttype,scalar,"Enable Flow Min Warning level. Enumeration: 'disabled': 1, 'enabled': 2."
warningMaxFlow,1.3.6.1.4.1.39829.1.7.188,integer,read-write,objecttype,scalar,"Set Flow Max Warning level."
warningMaxEnableFlow,1.3.6.1.4.1.39829.1.7.189,integer,read-write,objecttype,scalar,"Enable Flow Max Warning level. Enumeration: 'disabled': 1, 'enabled': 2."
alarmMinFlow,1.3.6.1.4.1.39829.1.7.190,integer,read-write,objecttype,scalar,"Set Flow Min Alarm level."
alarmMinEnableFlow,1.3.6.1.4.1.39829.1.7.191,integer,read-write,objecttype,scalar,"Enable Flow Min Alarm level. Enumeration: 'disabled': 1, 'enabled': 2."
alarmMaxFlow,1.3.6.1.4.1.39829.1.7.192,integer,read-write,objecttype,scalar,"Set Flow Max Alarm level."
alarmMaxEnableFlow,1.3.6.1.4.1.39829.1.7.193,integer,read-write,objecttype,scalar,"Enable Flow Max Alarm level. Enumeration: 'disabled': 1, 'enabled': 2."
warningMinPressureServer,1.3.6.1.4.1.39829.1.7.194,integer,read-write,objecttype,scalar,"Set Server Pressure Min Warning level."
warningMinEnablePressureServer,1.3.6.1.4.1.39829.1.7.195,integer,read-write,objecttype,scalar,"Enable Server Pressure Min Warning level. Enumeration: 'disabled': 1, 'enabled': 2."
warningMaxPressureServer,1.3.6.1.4.1.39829.1.7.196,integer,read-write,objecttype,scalar,"Set Server Pressure Max Warning level."
warningMaxEnablePressureServer,1.3.6.1.4.1.39829.1.7.197,integer,read-write,objecttype,scalar,"Enable Server Pressure Max Warning level. Enumeration: 'disabled': 1, 'enabled': 2."
alarmMinPressureServer,1.3.6.1.4.1.39829.1.7.198,integer,read-write,objecttype,scalar,"Set Server Pressure Min Alarm level."
alarmMinEnablePressureServer,1.3.6.1.4.1.39829.1.7.199,integer,read-write,objecttype,scalar,"Enable Server Pressure Min Alarm level. Enumeration: 'disabled': 1, 'enabled': 2."
alarmMaxPressureServer,1.3.6.1.4.1.39829.1.7.200,integer,read-write,objecttype,scalar,"Set Server Pressure Max Alarm level."
alarmMaxEnablePressureServer,1.3.6.1.4.1.39829.1.7.201,integer,read-write,objecttype,scalar,"Enable Server Pressure Max Alarm level. Enumeration: 'disabled': 1, 'enabled': 2."
warningMinPressureFacility,1.3.6.1.4.1.39829.1.7.202,integer,read-write,objecttype,scalar,"Set Facility Pressure Min Warning level."
warningMinEnablePressureFacility,1.3.6.1.4.1.39829.1.7.203,integer,read-write,objecttype,scalar,"Enable Facility Pressure Min Warning level. Enumeration: 'disabled': 1, 'enabled': 2."
warningMaxPressureFacility,1.3.6.1.4.1.39829.1.7.204,integer,read-write,objecttype,scalar,"Set Facility Pressure Max Warning level."
warningMaxEnablePressureFacility,1.3.6.1.4.1.39829.1.7.205,integer,read-write,objecttype,scalar,"Enable Facility Pressure Max Warning level. Enumeration: 'disabled': 1, 'enabled': 2."
alarmMinPressureFacility,1.3.6.1.4.1.39829.1.7.206,integer,read-write,objecttype,scalar,"Set Facility Pressure Min Alarm level."
alarmMinEnablePressureFacility,1.3.6.1.4.1.39829.1.7.207,integer,read-write,objecttype,scalar,"Enable Facility Pressure Min Alarm level. Enumeration: 'disabled': 1, 'enabled': 2."
alarmMaxPressureFacility,1.3.6.1.4.1.39829.1.7.208,integer,read-write,objecttype,scalar,"Set Facility Pressure Max Alarm level."
alarmMaxEnablePressureFacility,1.3.6.1.4.1.39829.1.7.209,integer,read-write,objecttype,scalar,"Enable Facility Pressure Max Alarm level. Enumeration: 'disabled': 1, 'enabled': 2."
alarmEnableLeak,1.3.6.1.4.1.39829.1.7.210,integer,read-write,objecttype,scalar,"Enable leak detection. Enumeration: 'disabled': 1, 'enabled': 2."
alarmEnableLevel,1.3.6.1.4.1.39829.1.7.211,integer,read-write,objecttype,scalar,"Enable low liquid level. Enumeration: 'disabled': 1, 'enabled': 2."
conformance,1.3.6.1.4.1.39829.1.8,,,objectidentity,,""
cduProdGroup,1.3.6.1.4.1.39829.1.8.1,,,objectidentity,,""
cduSetupGroup,1.3.6.1.4.1.39829.1.8.2,,,objectidentity,,""
cduMeasGroup,1.3.6.1.4.1.39829.1.8.3,,,objectidentity,,""
cduMeasGroupRev2,1.3.6.1.4.1.39829.1.8.4,,,objectidentity,,""
cduNetGroup,1.3.6.1.4.1.39829.1.8.5,,,objectidentity,,""
cduCntlGroup,1.3.6.1.4.1.39829.1.8.6,,,objectidentity,,""
cduUnitGroup,1.3.6.1.4.1.39829.1.8.7,,,objectidentity,,""
cduNotifyGroup,1.3.6.1.4.1.39829.1.8.8,,,objectidentity,,""
cduTrapGroup,1.3.6.1.4.1.39829.1.8.9,,,objectidentity,,""
cduCompliances,1.3.6.1.4.1.39829.1.8.10,,,objectidentity,,""
cduEventGroup,1.3.6.1.4.1.39829.1.8.11,,,objectidentity,,""
cduTrapGroupRev2,1.3.6.1.4.1.39829.1.8.12,,,objectidentity,,""
cduCompliancesRev2,1.3.6.1.4.1.39829.1.8.13,,,objectidentity,,""
eventDescriptors,1.3.6.1.4.1.39829.1.9,,,objectidentity,,""
eventDescription,1.3.6.1.4.1.39829.1.9.1,displaystring,read-only,objecttype,scalar,"Text which provide the user with a corrective action in case of a warning or alarm trap. IMPORTANT: Must only be used in traps! Any other use of this object is invalid. "
eventValue,1.3.6.1.4.1.39829.1.9.2,integer,read-only,objecttype,scalar,"Event value placeholder sent with generic traps where the unit of the value can be different. IMPORTANT: Must only be used in traps! Any other use of this object is invalid"
alarmNotify,1.3.6.1.4.1.39829.10.500,,,notificationtype,,"Trap alarm notification information for the SNMP Manager (obsolete)."
warningNotify,1.3.6.1.4.1.39829.10.501,,,notificationtype,,"Trap warning notification information for the SNMP Manager (obsolete)."
facilitySupplyWarning,1.3.6.1.4.1.39829.10.504,,,notificationtype,,"Facility supply temperature warning."
facilityReturnWarning,1.3.6.1.4.1.39829.10.505,,,notificationtype,,"Facility return temperature warning."
serverSupplyWarning,1.3.6.1.4.1.39829.10.506,,,notificationtype,,"Server supply temperature warning."
serverReturnWarning,1.3.6.1.4.1.39829.10.507,,,notificationtype,,"Server return temperature warning."
facilityPressureWarning,1.3.6.1.4.1.39829.10.508,,,notificationtype,,"Facility pressure warning."
serverPressureWarning,1.3.6.1.4.1.39829.10.509,,,notificationtype,,"Server pressure warning."
facilityFlowWarning,1.3.6.1.4.1.39829.10.512,,,notificationtype,,"Facility flow warning."
facilitySupplyAlarm,1.3.6.1.4.1.39829.10.517,,,notificationtype,,"Facility supply temperature alarm."
facilityReturnAlarm,1.3.6.1.4.1.39829.10.518,,,notificationtype,,"Facility return temperature alarm."
serverSupplyAlarm,1.3.6.1.4.1.39829.10.519,,,notificationtype,,"Server supply temperature alarm."
serverReturnAlarm,1.3.6.1.4.1.39829.10.520,,,notificationtype,,"Server return temperature alarm."
facilityPressureAlarm,1.3.6.1.4.1.39829.10.521,,,notificationtype,,"Facility pressure alarm."
serverPressureAlarm,1.3.6.1.4.1.39829.10.522,,,notificationtype,,"Server pressure alarm."
leakDetectionAlarm,1.3.6.1.4.1.39829.10.523,,,notificationtype,,"Leak detection alarm."
liquidLevelAlarm,1.3.6.1.4.1.39829.10.524,,,notificationtype,,"Low liquid level alarm."
facilityFlowAlarm,1.3.6.1.4.1.39829.10.525,,,notificationtype,,"Facility flow alarm."
