OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
statsTotalNumberTransmitErrorsPerHour,1.3.6.1.4.1.3716.1.1.5.7,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalNumberTransmitErrorsPerDay,1.3.6.1.4.1.3716.1.1.5.8,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsMaximumErrorRatePerSecond,1.3.6.1.4.1.3716.1.1.5.9,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalErrorRatePerSecond,1.3.6.1.4.1.3716.1.1.5.10,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsForDriver,1.3.6.1.4.1.3716.1.1.6,,,objectidentity,,""
statsCurrentClock,1.3.6.1.4.1.3716.1.1.6.1,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsCurrentMemoryUsedByDriver,1.3.6.1.4.1.3716.1.1.6.2,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsMaximumMemoryUsedByDriver,1.3.6.1.4.1.3716.1.1.6.3,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsPercentCurrentMemoryUsedByDriver,1.3.6.1.4.1.3716.1.1.6.4,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsPercentMaximumMemoryUsedByDriver,1.3.6.1.4.1.3716.1.1.6.5,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalMemoryAvailableToTheDriver,1.3.6.1.4.1.3716.1.1.6.6,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsForCompression,1.3.6.1.4.1.3716.1.1.7,,,objectidentity,,""
statsBytesIntoCompression,1.3.6.1.4.1.3716.1.1.7.1,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsBytesOutCompression,1.3.6.1.4.1.3716.1.1.7.2,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsBytesIntoDecompression,1.3.6.1.4.1.3716.1.1.7.3,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsBytesOutDecompression,1.3.6.1.4.1.3716.1.1.7.4,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
apolloThresholdForNT,1.3.6.1.4.1.3716.1.2,,,objectidentity,,""
thresholdForPort,1.3.6.1.4.1.3716.1.2.1,,,objectidentity,,""
thresholdPortsInUse,1.3.6.1.4.1.3716.1.2.1.1,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdMaxPortsUsed,1.3.6.1.4.1.3716.1.2.1.2,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdPortsInUseIncoming,1.3.6.1.4.1.3716.1.2.1.3,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdPortsInUseOutgoing,1.3.6.1.4.1.3716.1.2.1.4,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdOverrallCompressionRatioOfAllPorts,1.3.6.1.4.1.3716.1.2.1.5,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdForCalls,1.3.6.1.4.1.3716.1.2.2,,,objectidentity,,""
thresholdTotalCallsMade,1.3.6.1.4.1.3716.1.2.2.1,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdFailedOutgoingCalls,1.3.6.1.4.1.3716.1.2.2.2,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalCallsReceivedPerMinute,1.3.6.1.4.1.3716.1.2.2.3,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalCallsReceivedPerHour,1.3.6.1.4.1.3716.1.2.2.4,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalCallsReceivedPerDay,1.3.6.1.4.1.3716.1.2.2.5,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalCallsMadePerMinute,1.3.6.1.4.1.3716.1.2.2.6,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalCallsMadePerHour,1.3.6.1.4.1.3716.1.2.2.7,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalCallsMadePerDay,1.3.6.1.4.1.3716.1.2.2.8,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalCallsReceived,1.3.6.1.4.1.3716.1.2.2.9,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdForSession,1.3.6.1.4.1.3716.1.2.3,,,objectidentity,,""
thresholdSessionForGeneral,1.3.6.1.4.1.3716.1.2.3.1,,,objectidentity,,""
thresholdMaxSessionsUsed,1.3.6.1.4.1.3716.1.2.3.1.1,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalNumberUserSessionGranted,1.3.6.1.4.1.3716.1.2.3.1.2,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalNumberUserSessionRefused,1.3.6.1.4.1.3716.1.2.3.1.3,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalNumberUserSessionsGrantedPerMinute,1.3.6.1.4.1.3716.1.2.3.1.4,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalNumberUserSessionGrantedPerHour,1.3.6.1.4.1.3716.1.2.3.1.5,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalNumberUserSessionGrantedPerDay,1.3.6.1.4.1.3716.1.2.3.1.6,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalNumberUserSessionRefusedPerMinute,1.3.6.1.4.1.3716.1.2.3.1.7,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalNumberUserSessionRefusedPerHour,1.3.6.1.4.1.3716.1.2.3.1.8,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalNumberUserSessionRefusedPerDay,1.3.6.1.4.1.3716.1.2.3.1.9,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalActiveUserSession,1.3.6.1.4.1.3716.1.2.3.1.10,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdSessionForApollo,1.3.6.1.4.1.3716.1.2.3.2,,,objectidentity,,""
thresholdApolloActiveUserSessions,1.3.6.1.4.1.3716.1.2.3.2.1,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdApolloNumberUserSessionsGranted,1.3.6.1.4.1.3716.1.2.3.2.2,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdApolloNumberUserSessionsrefused,1.3.6.1.4.1.3716.1.2.3.2.3,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdApolloNumberUserSessionsGrantedPerMinute,1.3.6.1.4.1.3716.1.2.3.2.4,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdApolloNumberUserSessionsGrantedPerHour,1.3.6.1.4.1.3716.1.2.3.2.5,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdApolloNumberUserSessionsGrantedPerDay,1.3.6.1.4.1.3716.1.2.3.2.6,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdApolloNumberUserSessionsRefusedPerMinute,1.3.6.1.4.1.3716.1.2.3.2.7,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdApolloNumberUserSessionsRefusedPerHour,1.3.6.1.4.1.3716.1.2.3.2.8,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdApolloNumberUserSessionsRefusedPerDay,1.3.6.1.4.1.3716.1.2.3.2.9,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdApolloMaximumSessionsUsed,1.3.6.1.4.1.3716.1.2.3.2.10,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdSessionForPPP,1.3.6.1.4.1.3716.1.2.3.3,,,objectidentity,,""
thresholdPPPActiveUserSessions,1.3.6.1.4.1.3716.1.2.3.3.1,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdPPPNumberUserSessionsGranted,1.3.6.1.4.1.3716.1.2.3.3.2,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdPPPNumberUserSessionsRefused,1.3.6.1.4.1.3716.1.2.3.3.3,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdPPPNumberUserSessionsGrantedPerMinute,1.3.6.1.4.1.3716.1.2.3.3.4,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdPPPNumberUserSessionsGrantedPerHour,1.3.6.1.4.1.3716.1.2.3.3.5,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdPPPNumberUserSessionsGrantedPerDay,1.3.6.1.4.1.3716.1.2.3.3.6,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdPPPNumberUserSessionsRefusedPerMinute,1.3.6.1.4.1.3716.1.2.3.3.7,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdPPPNumberUserSessionsRefusedPerHour,1.3.6.1.4.1.3716.1.2.3.3.8,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdPPPNumberUserSessionsRefusedPerDay,1.3.6.1.4.1.3716.1.2.3.3.9,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdPPPMaximumSessionsUsed,1.3.6.1.4.1.3716.1.2.3.3.10,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdForData,1.3.6.1.4.1.3716.1.2.4,,,objectidentity,,""
thresholdNumberBytesReceivedPerSecond,1.3.6.1.4.1.3716.1.2.4.1,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdNumberBytesReceivedPerMinute,1.3.6.1.4.1.3716.1.2.4.2,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdNumberBytesReceivedPerHour,1.3.6.1.4.1.3716.1.2.4.3,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdNumberBytesReceivedPerDay,1.3.6.1.4.1.3716.1.2.4.4,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdNumberBytesTransmittedPerSecond,1.3.6.1.4.1.3716.1.2.4.5,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdNumberBytesTransmittedPerMinute,1.3.6.1.4.1.3716.1.2.4.6,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdNumberBytesTransmittedPerHour,1.3.6.1.4.1.3716.1.2.4.7,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdNumberBytesTransmittedPerDay,1.3.6.1.4.1.3716.1.2.4.8,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdPacketsTransmittedPerMinute,1.3.6.1.4.1.3716.1.2.4.9,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdPacketsTransmittedPerHour,1.3.6.1.4.1.3716.1.2.4.10,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdPacketsTransmittedPerDay,1.3.6.1.4.1.3716.1.2.4.11,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdPacketsReceivedPerMinute,1.3.6.1.4.1.3716.1.2.4.12,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdPacketsReceivedPerHour,1.3.6.1.4.1.3716.1.2.4.13,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdPacketsReceivedPerDay,1.3.6.1.4.1.3716.1.2.4.14,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdPacketReceivedPerSecond,1.3.6.1.4.1.3716.1.2.4.15,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdPacketTransmittedPerSecond,1.3.6.1.4.1.3716.1.2.4.16,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalPacketReceived,1.3.6.1.4.1.3716.1.2.4.17,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalPacketTransmitted,1.3.6.1.4.1.3716.1.2.4.18,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalNumberBytesTransmitted,1.3.6.1.4.1.3716.1.2.4.19,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalNumberBytesReceived,1.3.6.1.4.1.3716.1.2.4.20,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdForError,1.3.6.1.4.1.3716.1.2.5,,,objectidentity,,""
thresholdTotalNumberReceivedErrors,1.3.6.1.4.1.3716.1.2.5.1,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalNumberTransmitErrors,1.3.6.1.4.1.3716.1.2.5.2,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalNumberReceivedErrorsPerMinute,1.3.6.1.4.1.3716.1.2.5.3,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalNumberReceivedErrorsPerHour,1.3.6.1.4.1.3716.1.2.5.4,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalNumberReceivedErrorsPerDay,1.3.6.1.4.1.3716.1.2.5.5,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalNumberTransmitErrorsPerMinute,1.3.6.1.4.1.3716.1.2.5.6,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalNumberTransmitErrorsPerHour,1.3.6.1.4.1.3716.1.2.5.7,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalNumberTransmitErrorsPerDay,1.3.6.1.4.1.3716.1.2.5.8,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdMaximumErrorRatePerSecond,1.3.6.1.4.1.3716.1.2.5.9,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalErrorRatePerSecond,1.3.6.1.4.1.3716.1.2.5.10,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdForDriver,1.3.6.1.4.1.3716.1.2.6,,,objectidentity,,""
thresholdCurrentClock,1.3.6.1.4.1.3716.1.2.6.1,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdCurrentMemoryUsedByDriver,1.3.6.1.4.1.3716.1.2.6.2,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdMaximumMemoryUsedByDriver,1.3.6.1.4.1.3716.1.2.6.3,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdPercentCurrentMemoryUsedByDriver,1.3.6.1.4.1.3716.1.2.6.4,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdPercentMaximumMemoryUsedByDriver,1.3.6.1.4.1.3716.1.2.6.5,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdTotalMemoryAvailableToTheDriver,1.3.6.1.4.1.3716.1.2.6.6,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdForCompression,1.3.6.1.4.1.3716.1.2.7,,,objectidentity,,""
thresholdBytesIntoCompression,1.3.6.1.4.1.3716.1.2.7.1,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdBytesOutCompression,1.3.6.1.4.1.3716.1.2.7.2,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdBytesIntoDecompression,1.3.6.1.4.1.3716.1.2.7.3,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
thresholdBytesOutDecompression,1.3.6.1.4.1.3716.1.2.7.4,integer,read-write,objecttype,scalar,"A read-write INTEGER variable."
apolloTrapsForNT,1.3.6.1.4.1.3716.1.3,,,objectidentity,,""
trapsPortsInUse,1.3.6.1.4.1.3716.1.30.1,,,notificationtype,,"Trap"
trapsMaxPortsUsed,1.3.6.1.4.1.3716.1.30.2,,,notificationtype,,"Trap"
trapsPortsInUseIncoming,1.3.6.1.4.1.3716.1.30.3,,,notificationtype,,"Trap"
trapsPortsInUseOutgoing,1.3.6.1.4.1.3716.1.30.4,,,notificationtype,,"Trap"
trapsOverrallCompressionRatioOfAllPorts,1.3.6.1.4.1.3716.1.30.5,,,notificationtype,,"Trap"
trapsTotalCallsMade,1.3.6.1.4.1.3716.1.30.6,,,notificationtype,,"Trap"
trapsFailedOutgoingCalls,1.3.6.1.4.1.3716.1.30.7,,,notificationtype,,"Trap"
trapsTotalCallsReceivedPerMinute,1.3.6.1.4.1.3716.1.30.8,,,notificationtype,,"Trap"
trapsTotalCallsReceivedPerHour,1.3.6.1.4.1.3716.1.30.9,,,notificationtype,,"Trap"
trapsTotalCallsReceivedPerDay,1.3.6.1.4.1.3716.1.30.10,,,notificationtype,,"Trap"
trapsTotalCallsMadePerMinute,1.3.6.1.4.1.3716.1.30.11,,,notificationtype,,"Trap"
trapsTotalCallsMadePerHour,1.3.6.1.4.1.3716.1.30.12,,,notificationtype,,"Trap"
