OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sfpsL4CPFlowSubprotocol,1.3.6.1.4.1.52.4.2.4.2.6.1.4.1.4,hexinteger,read-only,objecttype,column,"This value identifies the Layer 4 protocol. It corresponds to the IP 'Protocol' field as described in the 'Assigned Numbers' RFC."
sfpsL4CPFlowSecMatchAnyDyn,1.3.6.1.4.1.52.4.2.4.2.6.1.4.1.5,integer,read-only,objecttype,column,"If this is a TCP or UDP entry, this value specifies whether or not the protocol port of the secondary endpoint should be treated as a wildcard, able to match any port number above 1023. Enumeration: 'yes': 1, 'no': 2."
sfpsL4CPFlowPrimMatchAnyDyn,1.3.6.1.4.1.52.4.2.4.2.6.1.4.1.6,integer,read-only,objecttype,column,"If this is a TCP or UDP entry, this value specifies whether or not the protocol port of the primary endpoint should be treated as a wildcard, able to match any port number above 1023. Enumeration: 'yes': 1, 'no': 2."
sfpsL4CPFlowSecProtPort,1.3.6.1.4.1.52.4.2.4.2.6.1.4.1.7,integer,read-only,objecttype,column,"If this is a TCP or UDP entry, this value indicates the protocol port number of the secondary endpoint. Otherwise, this field is zero."
sfpsL4CPFlowPrimProtPort,1.3.6.1.4.1.52.4.2.4.2.6.1.4.1.8,integer,read-only,objecttype,column,"If this is a TCP or UDP entry, this value indicates the protocol port number of the primary endpoint. Otherwise, this field is zero."
sfpsL4CPFlowSecSubstApplies,1.3.6.1.4.1.52.4.2.4.2.6.1.4.1.9,integer,read-only,objecttype,column,"Indication of whether or not MAC address substitution applies to the secondary endpoint for this flow. Enumeration: 'yes': 1, 'no': 2."
sfpsL4CPFlowPrimSubstApplies,1.3.6.1.4.1.52.4.2.4.2.6.1.4.1.10,integer,read-only,objecttype,column,"Indication of whether or not MAC address substitution applies to the primary endpoint for this flow. Enumeration: 'yes': 1, 'no': 2."
sfpsL4CPFlowSecInPkts,1.3.6.1.4.1.52.4.2.4.2.6.1.4.1.11,counter,read-only,objecttype,column,"Count of packets transmitted from primary to secondary."
sfpsL4CPFlowSecInOctets,1.3.6.1.4.1.52.4.2.4.2.6.1.4.1.12,counter,read-only,objecttype,column,"Count of octets transmitted from primary to secondary."
sfpsL4CPFlowPrimInPkts,1.3.6.1.4.1.52.4.2.4.2.6.1.4.1.13,counter,read-only,objecttype,column,"Count of packets transmitted from secondary to primary."
sfpsL4CPFlowPrimInOctets,1.3.6.1.4.1.52.4.2.4.2.6.1.4.1.14,counter,read-only,objecttype,column,"Count of octets transmitted from secondary to primary."
sfpsL4CPFlowFlowAge,1.3.6.1.4.1.52.4.2.4.2.6.1.4.1.15,timeticks,read-only,objecttype,column,"Time elapsed since this entry was created."
sfpsL4CPFlowFlowLastUse,1.3.6.1.4.1.52.4.2.4.2.6.1.4.1.16,timeticks,read-only,objecttype,column,"Time elapsed since this entry was last used to send data."
sfpsL4CPFlowID,1.3.6.1.4.1.52.4.2.4.2.6.1.4.1.17,integer,read-only,objecttype,column,"The Call Detail Recording flow ID for this flow, or zero if CDR is not active for the flow."
sfpsL4CPMACAddrSubTable,1.3.6.1.4.1.52.4.2.4.2.6.1.5,,no-access,objecttype,table,"This table provides the ability to override the default gateway for specific routes."
sfpsL4CPMACAddrSubEntry,1.3.6.1.4.1.52.4.2.4.2.6.1.5.1,,no-access,objecttype,row,"Each entry contains the MAC address substitution information associated with a specific destination IP address."
sfpsL4CPMACAddrSubDestIP,1.3.6.1.4.1.52.4.2.4.2.6.1.5.1.1,ipaddress,read-only,objecttype,column,"Destination IP address for this route"
sfpsL4CPMACAddrSubNextHopMAC,1.3.6.1.4.1.52.4.2.4.2.6.1.5.1.2,physaddress,read-only,objecttype,column,"The next-hop MAC address to use for this route."
sfpsL4CPMACAddrSubRefCount,1.3.6.1.4.1.52.4.2.4.2.6.1.5.1.3,integer,read-only,objecttype,column,"The number of flow table entries that reference this entry."
sfpsL4CPNetAddrUserTable,1.3.6.1.4.1.52.4.2.4.2.6.1.7,,no-access,objecttype,table,"This table associates user information with network addresses."
sfpsL4CPNetAddrUserEntry,1.3.6.1.4.1.52.4.2.4.2.6.1.7.1,,no-access,objecttype,row,"Each entry contains the user information associated with a specific network address."
sfpsL4CPNetAddrUserProtocol,1.3.6.1.4.1.52.4.2.4.2.6.1.7.1.1,integer,read-only,objecttype,column,"The network-layer protocol associated with this entry. Values correspond to the 'aoAddressTag' enumeration (see aoproperties.h)."
sfpsL4CPNetAddrUserNetAddr,1.3.6.1.4.1.52.4.2.4.2.6.1.7.1.2,displaystring,read-only,objecttype,column,"The network-layer address associated with this entry."
sfpsL4CPNetAddrUserLoginID,1.3.6.1.4.1.52.4.2.4.2.6.1.7.1.3,integer,read-only,objecttype,column,"The login ID from CSM's LoginOID. Set to zero if no user is logged into the address."
sfpsL4CPNetAddrUserUserID,1.3.6.1.4.1.52.4.2.4.2.6.1.7.1.4,integer,read-only,objecttype,column,"The object ID from CSM's UserOID."
sfpsL4CPNetAddrUserUserName,1.3.6.1.4.1.52.4.2.4.2.6.1.7.1.5,displaystring,read-only,objecttype,column,"The user name associated with this entry."
sfpsL4CPIPRouteTable,1.3.6.1.4.1.52.4.2.4.2.6.1.8,,no-access,objecttype,table,"This table associates IP routes (subnets) with devices."
sfpsL4CPIPRouteEntry,1.3.6.1.4.1.52.4.2.4.2.6.1.8.1,,no-access,objecttype,row,"Each entry contains the IP route information associated with a specific device."
sfpsL4CPIPRouteSubnetMask,1.3.6.1.4.1.52.4.2.4.2.6.1.8.1.1,ipaddress,read-only,objecttype,column,"The subnet mask associated with this route."
sfpsL4CPIPRouteSubnet,1.3.6.1.4.1.52.4.2.4.2.6.1.8.1.2,ipaddress,read-only,objecttype,column,"The destination subnet of this route."
sfpsL4CPIPRouteRouteID,1.3.6.1.4.1.52.4.2.4.2.6.1.8.1.3,integer,read-only,objecttype,column,"The object ID from CSM's RouteOID."
sfpsL4CPIPRouteRouteSubsystem,1.3.6.1.4.1.52.4.2.4.2.6.1.8.1.4,integer,read-only,objecttype,column,"Indicates type of device route. Enumeration: 'remote': 2, 'local': 1."
sfpsL4CPIPRouteDeviceID,1.3.6.1.4.1.52.4.2.4.2.6.1.8.1.5,integer,read-only,objecttype,column,"The object ID from CSM's DeviceOID."
sfpsL4CPIPRouteDeviceName,1.3.6.1.4.1.52.4.2.4.2.6.1.8.1.6,displaystring,read-only,objecttype,column,"The device name for this route."
sfpsL4CPIPRouteMACAddress,1.3.6.1.4.1.52.4.2.4.2.6.1.8.1.7,sfpsaddress,read-only,objecttype,column,"The MAC address of the device for this route."
sfpsL4CPIPRouteMetric,1.3.6.1.4.1.52.4.2.4.2.6.1.8.1.8,integer,read-only,objecttype,column,"The metric associated with this route."
sfpsL4CPIPRouteCallable,1.3.6.1.4.1.52.4.2.4.2.6.1.8.1.9,integer,read-only,objecttype,column,"Indicates whether or not the device associated with this route is callable for IP. Enumeration: 'yes': 1, 'no': 2."
sfpsL4CPPortTable,1.3.6.1.4.1.52.4.2.4.2.6.1.9,,no-access,objecttype,table,"This table lists the attributes of an access servers ports."
sfpsL4CPPortEntry,1.3.6.1.4.1.52.4.2.4.2.6.1.9.1,,no-access,objecttype,row,"Each entry contains information about one of this access server's ports."
sfpsL4CPPortNum,1.3.6.1.4.1.52.4.2.4.2.6.1.9.1.1,integer,read-only,objecttype,column,"The logical port number of this port."
sfpsL4CPPortID,1.3.6.1.4.1.52.4.2.4.2.6.1.9.1.2,integer,read-only,objecttype,column,"The last four octets of CSM's PortOID for this port."
sfpsL4CPPortApplyPolicyIn,1.3.6.1.4.1.52.4.2.4.2.6.1.9.1.3,integer,read-only,objecttype,column,"Indicates whether or not access policies are to be applied to packets arriving at this port. Enumeration: 'yes': 1, 'no': 2."
sfpsL4CPPortApplyPolicyOut,1.3.6.1.4.1.52.4.2.4.2.6.1.9.1.4,integer,read-only,objecttype,column,"Indicates whether or not access policies are to be applied to packets sent out this port. Enumeration: 'yes': 1, 'no': 2."
sfpsL4CPPortDefaultUserID,1.3.6.1.4.1.52.4.2.4.2.6.1.9.1.5,integer,read-only,objecttype,column,"The last four octets of CSM's UserOID for the default userid for this port."
sfpsL4CPPortDefaultUserName,1.3.6.1.4.1.52.4.2.4.2.6.1.9.1.6,displaystring,read-only,objecttype,column,"The user name assigned to MAC addresses discovered on this port."
sfpsL4CPCallableDeviceTable,1.3.6.1.4.1.52.4.2.4.2.6.1.11,,no-access,objecttype,table,"This table lists the attributes of a callable device."
sfpsL4CPCallableDeviceEntry,1.3.6.1.4.1.52.4.2.4.2.6.1.11.1,,no-access,objecttype,row,"Each entry contains information about one of this access server's ports."
sfpsL4CPCallableDeviceDeviceID,1.3.6.1.4.1.52.4.2.4.2.6.1.11.1.1,integer,read-only,objecttype,column,"The last four octets of CSM's DeviceOID for this callable device."
sfpsL4CPCallableDeviceDeviceName,1.3.6.1.4.1.52.4.2.4.2.6.1.11.1.2,displaystring,read-only,objecttype,column,"The default device name for this callable device."
sfpsL4CPCallableDeviceDefaultUserName,1.3.6.1.4.1.52.4.2.4.2.6.1.11.1.3,displaystring,read-only,objecttype,column,"The default user name for this callable device."
sfpsL4CDR,1.3.6.1.4.1.52.4.2.4.2.6.2,,,objectidentity,,""
l4cdrStats,1.3.6.1.4.1.52.4.2.4.2.6.2.1,,,objectidentity,,""
l4cdrConfig,1.3.6.1.4.1.52.4.2.4.2.6.2.2,,,objectidentity,,""
l4cdrActions,1.3.6.1.4.1.52.4.2.4.2.6.2.3,,,objectidentity,,""
sfpsL4CDRActiveFlowTable,1.3.6.1.4.1.52.4.2.4.2.6.2.4,,no-access,objecttype,table,"This table lists the currently active flows that have Call Detail Recording enabled."
sfpsL4CDRActiveFlowEntry,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1,,no-access,objecttype,row,"Each entry contains information about one flow that has CDR enabled."
sfpsL4CDRActiveFlowFlowID,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.1,integer,read-only,objecttype,column,"Flow ID for this flow."
sfpsL4CDRActiveFlowSubProtocol,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.2,integer,read-only,objecttype,column,"If this is a Layer 4 flow, this value identifies the Layer 4 protocol (for IP, this value corresponds to the 'Protocol' field as described in the 'Assigned Numbers' RFC). If this is a Layer 3 flow, this value is zero."
sfpsL4CDRActiveFlowEtherType,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.3,integer,read-only,objecttype,column,"The Layer 3 protocol represented by this entry. Values correspond to the 'Ether Type' field as described in the Assigned Numbers RFC."
sfpsL4CDRActiveFlowSourceUser,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.4,displaystring,read-only,objecttype,column,"The user name associated with the source of the flow."
sfpsL4CDRActiveFlowSourceMACAddr,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.5,displaystring,read-only,objecttype,column,"The MAC address associated with the source of the flow."
sfpsL4CDRActiveFlowSourceNetAddr,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.6,displaystring,read-only,objecttype,column,"The Layer 3 address associated with the source of the flow."
sfpsL4CDRActiveFlowSourceProtocolPort,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.7,integer,read-only,objecttype,column,"If this is a Layer 4 flow, this value indicates the protocol port number of the source of the flow. Otherwise, this field is zero."
sfpsL4CDRActiveFlowSourcePPRangeEnabled,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.8,integer,read-only,objecttype,column,"Indicates whether or not any source protocol port number greater than 1023 is considered to match the source protocol port with which this flow was created. Enumeration: 'yes': 1, 'no': 2."
sfpsL4CDRActiveFlowSourceConnNumber,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.9,integer,read-only,objecttype,column,"The source connection number."
sfpsL4CDRActiveFlowDestUser,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.10,displaystring,read-only,objecttype,column,"The user name associated with the destination of the flow."
sfpsL4CDRActiveFlowDestMACAddr,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.11,displaystring,read-only,objecttype,column,"The MAC address associated with the destination of the flow."
sfpsL4CDRActiveFlowDestNetAddr,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.12,displaystring,read-only,objecttype,column,"The Layer 3 address associated with the destination of the flow."
sfpsL4CDRActiveFlowDestProtocolPort,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.13,integer,read-only,objecttype,column,"If this is a Layer 4 flow, this value indicates the protocol port number of the destination of the flow. Otherwise, this field is zero."
sfpsL4CDRActiveFlowDestPPRangeEnabled,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.14,integer,read-only,objecttype,column,"Indicates whether or not any destination protocol port number greater than 1023 is considered to match the destination protocol port with which this flow was created. Enumeration: 'yes': 1, 'no': 2."
sfpsL4CDRActiveFlowDestConnNumber,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.15,integer,read-only,objecttype,column,"The destination connection number."
sfpsL4CDRActiveFlowStartTime,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.16,timeticks,read-only,objecttype,column,"The time elapsed since this flow was created."
sfpsL4CDRActiveFlowLastPktTime,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.17,timeticks,read-only,objecttype,column,"The time elapsed since the most recent packet was sent on this flow."
sfpsL4CDRActiveFlowEndTime,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.18,timeticks,read-only,objecttype,column,"The time elapsed since this flow was terminated. This field is not meaningful for active flows."
sfpsL4CDRActiveFlowInOctets,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.19,counter,read-only,objecttype,column,"The number of octets that have been sent from the destination to the source."
sfpsL4CDRActiveFlowOutOctets,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.20,counter,read-only,objecttype,column,"The number of octets that have been sent from the source to the destination."
sfpsL4CDRActiveFlowInPkts,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.21,counter,read-only,objecttype,column,"The number of packets that have been sent from the destination to the source."
sfpsL4CDRActiveFlowOutPkts,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.22,counter,read-only,objecttype,column,"The number of packets that have been sent from the source to the destination."
sfpsL4CDRActiveFlowDemandAccessConnMade,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.23,integer,read-only,objecttype,column,"Indicates whether or not a demand access connection had to be made for this flow. Enumeration: 'yes': 1, 'no': 2."
sfpsL4CDRActiveFlowFlowRecordState,1.3.6.1.4.1.52.4.2.4.2.6.2.4.1.24,integer,read-only,objecttype,column,"Indicates the current state of the flow record. Enumeration: 'active': 2, 'initialized': 1, 'invalid': 4, 'terminated': 3."
sfpsL4CDRTermedFlowTable,1.3.6.1.4.1.52.4.2.4.2.6.2.5,,no-access,objecttype,table,"This table lists the terminated flows that had Call Detail Recording enabled."
sfpsL4CDRTermedFlowEntry,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1,,no-access,objecttype,row,"Each entry contains information about one flow that had CDR enabled."
sfpsL4CDRTermedFlowFlowID,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.1,integer,read-only,objecttype,column,"Flow ID for this flow."
sfpsL4CDRTermedFlowSubProtocol,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.2,integer,read-only,objecttype,column,"If this is a Layer 4 flow, this value identifies the Layer 4 protocol (for IP, this value corresponds to the 'Protocol' field as described in the 'Assigned Numbers' RFC). If this is a Layer 3 flow, this value is zero."
sfpsL4CDRTermedFlowEtherType,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.3,integer,read-only,objecttype,column,"The Layer 3 protocol represented by this entry. Values correspond to the 'Ether Type' field as described in the Assigned Numbers RFC."
sfpsL4CDRTermedFlowSourceUser,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.4,displaystring,read-only,objecttype,column,"The user name associated with the source of the flow."
sfpsL4CDRTermedFlowSourceMACAddr,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.5,displaystring,read-only,objecttype,column,"The MAC address associated with the source of the flow."
sfpsL4CDRTermedFlowSourceNetAddr,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.6,displaystring,read-only,objecttype,column,"The Layer 3 address associated with the source of the flow."
sfpsL4CDRTermedFlowSourceProtocolPort,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.7,integer,read-only,objecttype,column,"If this is a Layer 4 flow, this value indicates the protocol port number of the source of the flow. Otherwise, this field is zero."
sfpsL4CDRTermedFlowSourcePPRangeEnabled,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.8,integer,read-only,objecttype,column,"Indicates whether or not any source protocol port number greater than 1023 is considered to match the source protocol port with which this flow was created. Enumeration: 'yes': 1, 'no': 2."
sfpsL4CDRTermedFlowSourceConnNumber,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.9,integer,read-only,objecttype,column,"The source connection number."
sfpsL4CDRTermedFlowDestUser,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.10,displaystring,read-only,objecttype,column,"The user name associated with the destination of the flow."
sfpsL4CDRTermedFlowDestMACAddr,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.11,displaystring,read-only,objecttype,column,"The MAC address associated with the destination of the flow."
sfpsL4CDRTermedFlowDestNetAddr,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.12,displaystring,read-only,objecttype,column,"The Layer 3 address associated with the destination of the flow."
sfpsL4CDRTermedFlowDestProtocolPort,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.13,integer,read-only,objecttype,column,"If this is a Layer 4 flow, this value indicates the protocol port number of the destination of the flow. Otherwise, this field is zero."
sfpsL4CDRTermedFlowDestPPRangeEnabled,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.14,integer,read-only,objecttype,column,"Indicates whether or not any destination protocol port number greater than 1023 is considered to match the destination protocol port with which this flow was created. Enumeration: 'yes': 1, 'no': 2."
sfpsL4CDRTermedFlowDestConnNumber,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.15,integer,read-only,objecttype,column,"The destination connection number."
sfpsL4CDRTermedFlowStartTime,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.16,timeticks,read-only,objecttype,column,"The time elapsed since this flow was created."
sfpsL4CDRTermedFlowLastPktTime,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.17,timeticks,read-only,objecttype,column,"The time elapsed since the most recent packet was sent on this flow."
sfpsL4CDRTermedFlowEndTime,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.18,timeticks,read-only,objecttype,column,"The time elapsed since this flow was terminated."
sfpsL4CDRTermedFlowInOctets,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.19,counter,read-only,objecttype,column,"The number of octets that have been sent from the destination to the source."
sfpsL4CDRTermedFlowOutOctets,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.20,counter,read-only,objecttype,column,"The number of octets that have been sent from the source to the destination."
sfpsL4CDRTermedFlowInPkts,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.21,counter,read-only,objecttype,column,"The number of packets that have been sent from the destination to the source."
sfpsL4CDRTermedFlowOutPkts,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.22,counter,read-only,objecttype,column,"The number of packets that have been sent from the source to the destination."
sfpsL4CDRTermedFlowDemandAccessConnMade,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.23,integer,read-only,objecttype,column,"Indicates whether or not a demand access connection had to be made for this flow. Enumeration: 'yes': 1, 'no': 2."
sfpsL4CDRTermedFlowFlowRecordState,1.3.6.1.4.1.52.4.2.4.2.6.2.5.1.24,integer,read-only,objecttype,column,"Indicates the current state of the flow record. Enumeration: 'active': 2, 'initialized': 1, 'invalid': 4, 'terminated': 3."
sfpsL4CDRFlowIndexTable,1.3.6.1.4.1.52.4.2.4.2.6.2.6,,no-access,objecttype,table,"This table lists the current flows that have Call Detail Recording enabled."
sfpsL4CDRFlowIndexEntry,1.3.6.1.4.1.52.4.2.4.2.6.2.6.1,,no-access,objecttype,row,"Each entry contains information about one flow that has CDR enabled."
sfpsL4CDRFlowIndexFlowID,1.3.6.1.4.1.52.4.2.4.2.6.2.6.1.1,integer,read-only,objecttype,column,"Flow ID for this flow."
sfpsL4CDRFlowIndexSFPSFlowTblIndex,1.3.6.1.4.1.52.4.2.4.2.6.2.6.1.2,integer,read-only,objecttype,column,"Index of the SFPS Flow Table entry (1-based) that corresponds to this flow."
sfpsL4CDRFlowIndexSFlowStatsPtr,1.3.6.1.4.1.52.4.2.4.2.6.2.6.1.3,integer,read-only,objecttype,column,"Pointer to the SFlowStats object for this flow."
sfpsL4CDRFlowIndexStaticFlowInfoPtr,1.3.6.1.4.1.52.4.2.4.2.6.2.6.1.4,integer,read-only,objecttype,column,"Pointer to the L4CDRStaticFlowInfo object for this flow."
sfpsL4CDRFlowIndexFlowTblEntryPtr,1.3.6.1.4.1.52.4.2.4.2.6.2.6.1.5,integer,read-only,objecttype,column,"The flow table entry pointer for this flow."
sfpsL4CDRFlowIndexFlowState,1.3.6.1.4.1.52.4.2.4.2.6.2.6.1.6,integer,read-only,objecttype,column,"Indicates the current state of the flow index record. Enumeration: 'active': 2, 'initialized': 1, 'invalid': 4, 'terminated': 3."
