OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
streamsStatsMblksConfig,1.3.6.1.4.1.539.16.4.2.1.23,integer32,read-only,objecttype,column," T B S"
streamsStatsMblksInUse,1.3.6.1.4.1.539.16.4.2.1.24,integer32,read-only,objecttype,column," T B S"
streamsStatsMblksUsed,1.3.6.1.4.1.539.16.4.2.1.25,integer32,read-only,objecttype,column," T B S"
streamsStatsMblksMaxUsed,1.3.6.1.4.1.539.16.4.2.1.26,integer32,read-only,objecttype,column," T B S"
streamsStatsMblksFails,1.3.6.1.4.1.539.16.4.2.1.27,integer32,read-only,objecttype,column," T B S"
streamsStatsExtendedConfig,1.3.6.1.4.1.539.16.4.2.1.28,integer32,read-only,objecttype,column," T B S"
streamsStatsExtendedInUse,1.3.6.1.4.1.539.16.4.2.1.29,integer32,read-only,objecttype,column," T B S"
streamsStatsExtendedUsed,1.3.6.1.4.1.539.16.4.2.1.30,integer32,read-only,objecttype,column," T B S"
streamsStatsExtendedMaxUsed,1.3.6.1.4.1.539.16.4.2.1.31,integer32,read-only,objecttype,column," T B S"
streamsStatsExtendedFails,1.3.6.1.4.1.539.16.4.2.1.32,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs0Config,1.3.6.1.4.1.539.16.4.2.1.33,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs0InUse,1.3.6.1.4.1.539.16.4.2.1.34,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs0Used,1.3.6.1.4.1.539.16.4.2.1.35,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs0MaxUsed,1.3.6.1.4.1.539.16.4.2.1.36,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs0Fails,1.3.6.1.4.1.539.16.4.2.1.37,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs1Config,1.3.6.1.4.1.539.16.4.2.1.38,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs1InUse,1.3.6.1.4.1.539.16.4.2.1.39,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs1Used,1.3.6.1.4.1.539.16.4.2.1.40,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs1MaxUsed,1.3.6.1.4.1.539.16.4.2.1.41,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs1Fails,1.3.6.1.4.1.539.16.4.2.1.42,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs2Config,1.3.6.1.4.1.539.16.4.2.1.43,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs2InUse,1.3.6.1.4.1.539.16.4.2.1.44,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs2Used,1.3.6.1.4.1.539.16.4.2.1.45,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs2MaxUsed,1.3.6.1.4.1.539.16.4.2.1.46,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs2Fails,1.3.6.1.4.1.539.16.4.2.1.47,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs3Config,1.3.6.1.4.1.539.16.4.2.1.48,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs3InUse,1.3.6.1.4.1.539.16.4.2.1.49,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs3Used,1.3.6.1.4.1.539.16.4.2.1.50,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs3MaxUsed,1.3.6.1.4.1.539.16.4.2.1.51,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs3Fails,1.3.6.1.4.1.539.16.4.2.1.52,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs4Config,1.3.6.1.4.1.539.16.4.2.1.53,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs4InUse,1.3.6.1.4.1.539.16.4.2.1.54,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs4Used,1.3.6.1.4.1.539.16.4.2.1.55,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs4MaxUsed,1.3.6.1.4.1.539.16.4.2.1.56,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs4Fails,1.3.6.1.4.1.539.16.4.2.1.57,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs5Config,1.3.6.1.4.1.539.16.4.2.1.58,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs5InUse,1.3.6.1.4.1.539.16.4.2.1.59,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs5Used,1.3.6.1.4.1.539.16.4.2.1.60,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs5MaxUsed,1.3.6.1.4.1.539.16.4.2.1.61,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs5Fails,1.3.6.1.4.1.539.16.4.2.1.62,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs6Config,1.3.6.1.4.1.539.16.4.2.1.63,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs6InUse,1.3.6.1.4.1.539.16.4.2.1.64,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs6Used,1.3.6.1.4.1.539.16.4.2.1.65,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs6MaxUsed,1.3.6.1.4.1.539.16.4.2.1.66,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs6Fails,1.3.6.1.4.1.539.16.4.2.1.67,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs7Config,1.3.6.1.4.1.539.16.4.2.1.68,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs7InUse,1.3.6.1.4.1.539.16.4.2.1.69,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs7Used,1.3.6.1.4.1.539.16.4.2.1.70,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs7MaxUsed,1.3.6.1.4.1.539.16.4.2.1.71,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs7Fails,1.3.6.1.4.1.539.16.4.2.1.72,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs8Config,1.3.6.1.4.1.539.16.4.2.1.73,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs8InUse,1.3.6.1.4.1.539.16.4.2.1.74,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs8Used,1.3.6.1.4.1.539.16.4.2.1.75,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs8MaxUsed,1.3.6.1.4.1.539.16.4.2.1.76,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs8Fails,1.3.6.1.4.1.539.16.4.2.1.77,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs9Config,1.3.6.1.4.1.539.16.4.2.1.78,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs9InUse,1.3.6.1.4.1.539.16.4.2.1.79,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs9Used,1.3.6.1.4.1.539.16.4.2.1.80,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs9MaxUsed,1.3.6.1.4.1.539.16.4.2.1.81,integer32,read-only,objecttype,column," T B S"
streamsStatsBufs9Fails,1.3.6.1.4.1.539.16.4.2.1.82,integer32,read-only,objecttype,column," T B S"
