OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
optIfPerfMonCurDayTimeElapsed,1.3.6.1.2.1.10.133.1.2.1.1.2,gauge32,read-only,objecttype,column,"Number of seconds elapsed in the current 24-hour interval performance monitoring period. If, for some reason, such as an adjustment in the NE's time-of-day clock, the number of seconds elapsed exceeds the maximum value, then the maximum value will be returned."
optIfPerfMonIntervalNumIntervals,1.3.6.1.2.1.10.133.1.2.1.1.3,unsigned32,read-only,objecttype,column,"The number of 15-minute intervals for which performance monitoring data is available. The number is the same for all the associated sub layers of the interface. An optical interface must be capable of supporting at least n intervals, where n is defined as follows: The minimum value of n is 4. The default of n is 32. The maximum value of n is 96. The value of this object will be n unless performance monitoring was (re-)started for the interface within the last (n*15) minutes, in which case the value will be the number of complete 15-minute intervals since measurement was (re-)started."
optIfPerfMonIntervalNumInvalidIntervals,1.3.6.1.2.1.10.133.1.2.1.1.4,unsigned32,read-only,objecttype,column,"The number of intervals in the range from 0 to optIfPerfMonIntervalNumIntervals for which no performance monitoring data is available and/or the data is invalid."
optIfOTSn,1.3.6.1.2.1.10.133.1.3,,,objectidentity,,""
optIfOTSnConfigTable,1.3.6.1.2.1.10.133.1.3.1,,no-access,objecttype,table,"A table of OTSn configuration information."
optIfOTSnConfigEntry,1.3.6.1.2.1.10.133.1.3.1.1,,no-access,objecttype,row,"A conceptual row that contains OTSn configuration information of an interface."
optIfOTSnDirectionality,1.3.6.1.2.1.10.133.1.3.1.1.1,optifdirectionality,read-only,objecttype,column,"Indicates the directionality of the entity."
optIfOTSnAprStatus,1.3.6.1.2.1.10.133.1.3.1.1.2,snmpadminstring,read-only,objecttype,column,"This attribute indicates the status of the Automatic Power Reduction (APR) function of the entity. Valid values are 'on' and 'off'."
optIfOTSnAprControl,1.3.6.1.2.1.10.133.1.3.1.1.3,snmpadminstring,read-write,objecttype,column,"This object is a UTF-8 encoded string that specifies Automatic Power Reduction (APR) control actions requested of this entity (when written) and that returns the current APR control state of this entity (when read). The values are implementation-defined. Any implementation that instantiates this object must document the set of values that it allows to be written, the set of values that it will return, and what each of those values means."
optIfOTSnTraceIdentifierTransmitted,1.3.6.1.2.1.10.133.1.3.1.1.4,optiftxti,read-write,objecttype,column,"The trace identifier transmitted. This object is applicable when optIfOTSnDirectionality has the value source(2) or bidirectional(3). This object does not apply to reduced-capability systems (i.e., those for which optIfOTMnReduced has the value true(1)) or at IrDI interfaces (i.e., when optIfOTMnInterfaceType field 1 has the value 'IrDI'). If no value is ever set by a management entity for the object optIfOTSnTraceIdentifierTransmitted, system-specific default value will be used. Any implementation that instantiates this object must document the system-specific default value or how it is derived."
optIfOTSnDAPIExpected,1.3.6.1.2.1.10.133.1.3.1.1.5,optifexdapi,read-write,objecttype,column,"The DAPI expected by the receiver. This object is applicable when optIfOTSnDirectionality has the value sink(1) or bidirectional(3). It has no effect if optIfOTSnTIMDetMode has the value off(1) or sapi(3). This object does not apply to reduced-capability systems (i.e., those for which optIfOTMnReduced has the value true(1)) or at IrDI interfaces (i.e., when optIfOTMnInterfaceType field 1 has the value 'IrDI')."
optIfOTSnSAPIExpected,1.3.6.1.2.1.10.133.1.3.1.1.6,optifexsapi,read-write,objecttype,column,"The SAPI expected by the receiver. This object is applicable when optIfOTSnDirectionality has the value sink(1) or bidirectional(3). It has no effect if optIfOTSnTIMDetMode has the value off(1) or dapi(2). This object does not apply to reduced-capability systems (i.e., those for which optIfOTMnReduced has the value true(1)) or at IrDI interfaces (i.e., when optIfOTMnInterfaceType field 1 has the value 'IrDI')."
optIfOTSnTraceIdentifierAccepted,1.3.6.1.2.1.10.133.1.3.1.1.7,optifacti,read-only,objecttype,column,"The actual trace identifier received. This object is applicable when optIfOTSnDirectionality has the value sink(1) or bidirectional(3). Its value is unspecified if optIfOTSnCurrentStatus has either or both of the losO(5) and los(6) bits set. This object does not apply to reduced-capability systems (i.e., those for which optIfOTMnReduced has the value true(1)) or at IrDI interfaces (i.e., when optIfOTMnInterfaceType field 1 has the value 'IrDI')."
optIfOTSnTIMDetMode,1.3.6.1.2.1.10.133.1.3.1.1.8,optiftimdetmode,read-write,objecttype,column,"Indicates the mode of the Trace Identifier Mismatch (TIM) Detection function. This object is applicable when optIfOTSnDirectionality has the value sink(1) or bidirectional(3). The default value is off(1). This object does not apply to reduced-capability systems (i.e., those for which optIfOTMnReduced has the value true(1)) or at IrDI interfaces (i.e., when optIfOTMnInterfaceType field 1 has the value 'IrDI'). The default value of this object is off(1)."
optIfOTSnTIMActEnabled,1.3.6.1.2.1.10.133.1.3.1.1.9,truthvalue,read-write,objecttype,column,"Indicates whether the Trace Identifier Mismatch (TIM) Consequent Action function is enabled. This object is applicable when optIfOTSnDirectionality has the value sink(1) or bidirectional(3). It has no effect when the value of optIfOTSnTIMDetMode is off(1). This object does not apply to reduced-capability systems (i.e., those for which optIfOTMnReduced has the value true(1)) or at IrDI interfaces (i.e., when optIfOTMnInterfaceType field 1 has the value 'IrDI'). The default value of this object is false(2)."
optIfOTSnCurrentStatus,1.3.6.1.2.1.10.133.1.3.1.1.10,bits,read-only,objecttype,column,"Indicates the defect condition of the entity, if any. This object is applicable when optIfOTSnDirectionality has the value sink(1) or bidirectional(3). In reduced-capability systems or at IrDI interfaces the only bit position that may be set is los(6). Bits: 'losP': 4, 'bdiO': 1, 'los': 6, 'bdi': 2, 'tim': 3, 'bdiP': 0, 'losO': 5."
optIfOTSnSinkCurrentTable,1.3.6.1.2.1.10.133.1.3.2,,no-access,objecttype,table,"A table of OTSn sink performance monitoring information for the current 15-minute interval."
optIfOTSnSinkCurrentEntry,1.3.6.1.2.1.10.133.1.3.2.1,,no-access,objecttype,row,"A conceptual row that contains OTSn sink performance monitoring information of an interface for the current 15-minute interval."
optIfOTSnSinkCurrentSuspectedFlag,1.3.6.1.2.1.10.133.1.3.2.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOTSnSinkCurrentInputPower,1.3.6.1.2.1.10.133.1.3.2.1.2,integer32,read-only,objecttype,column,"The optical power monitored at the input."
optIfOTSnSinkCurrentLowInputPower,1.3.6.1.2.1.10.133.1.3.2.1.3,integer32,read-only,objecttype,column,"The lowest optical power monitored at the input during the current 15-minute interval."
optIfOTSnSinkCurrentHighInputPower,1.3.6.1.2.1.10.133.1.3.2.1.4,integer32,read-only,objecttype,column,"The highest optical power monitored at the input during the current 15-minute interval."
optIfOTSnSinkCurrentLowerInputPowerThreshold,1.3.6.1.2.1.10.133.1.3.2.1.5,integer32,read-write,objecttype,column,"The lower limit threshold on input power. If optIfOTSnSinkCurrentInputPower drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOTSnSinkCurrentUpperInputPowerThreshold,1.3.6.1.2.1.10.133.1.3.2.1.6,integer32,read-write,objecttype,column,"The upper limit threshold on input power. If optIfOTSnSinkCurrentInputPower reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOTSnSinkCurrentOutputPower,1.3.6.1.2.1.10.133.1.3.2.1.7,integer32,read-only,objecttype,column,"The optical power monitored at the output."
optIfOTSnSinkCurrentLowOutputPower,1.3.6.1.2.1.10.133.1.3.2.1.8,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output during the current 15-minute interval."
optIfOTSnSinkCurrentHighOutputPower,1.3.6.1.2.1.10.133.1.3.2.1.9,integer32,read-only,objecttype,column,"The highest optical power monitored at the output during the current 15-minute interval."
optIfOTSnSinkCurrentLowerOutputPowerThreshold,1.3.6.1.2.1.10.133.1.3.2.1.10,integer32,read-write,objecttype,column,"The lower limit threshold on output power. If optIfOTSnSinkCurrentOutputPower drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOTSnSinkCurrentUpperOutputPowerThreshold,1.3.6.1.2.1.10.133.1.3.2.1.11,integer32,read-write,objecttype,column,"The upper limit threshold on output power. If optIfOTSnSinkCurrentOutputPower reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOTSnSinkIntervalTable,1.3.6.1.2.1.10.133.1.3.3,,no-access,objecttype,table,"A table of historical OTSn sink performance monitoring information."
optIfOTSnSinkIntervalEntry,1.3.6.1.2.1.10.133.1.3.3.1,,no-access,objecttype,row,"A conceptual row that contains OTSn sink performance monitoring information of an interface during a particular historical interval."
optIfOTSnSinkIntervalNumber,1.3.6.1.2.1.10.133.1.3.3.1.1,optifintervalnumber,no-access,objecttype,column,"Uniquely identifies the interval."
optIfOTSnSinkIntervalSuspectedFlag,1.3.6.1.2.1.10.133.1.3.3.1.2,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOTSnSinkIntervalLastInputPower,1.3.6.1.2.1.10.133.1.3.3.1.3,integer32,read-only,objecttype,column,"The last optical power monitored at the input during the interval."
optIfOTSnSinkIntervalLowInputPower,1.3.6.1.2.1.10.133.1.3.3.1.4,integer32,read-only,objecttype,column,"The lowest optical power monitored at the input during the interval."
optIfOTSnSinkIntervalHighInputPower,1.3.6.1.2.1.10.133.1.3.3.1.5,integer32,read-only,objecttype,column,"The highest optical power monitored at the input during the interval."
optIfOTSnSinkIntervalLastOutputPower,1.3.6.1.2.1.10.133.1.3.3.1.6,integer32,read-only,objecttype,column,"The last optical power monitored at the output during the interval."
optIfOTSnSinkIntervalLowOutputPower,1.3.6.1.2.1.10.133.1.3.3.1.7,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output during the interval."
optIfOTSnSinkIntervalHighOutputPower,1.3.6.1.2.1.10.133.1.3.3.1.8,integer32,read-only,objecttype,column,"The highest optical power monitored at the output during the interval."
optIfOTSnSinkCurDayTable,1.3.6.1.2.1.10.133.1.3.4,,no-access,objecttype,table,"A table of OTSn sink performance monitoring information for the current 24-hour interval."
optIfOTSnSinkCurDayEntry,1.3.6.1.2.1.10.133.1.3.4.1,,no-access,objecttype,row,"A conceptual row that contains OTSn sink performance monitoring information of an interface for the current 24-hour interval."
optIfOTSnSinkCurDaySuspectedFlag,1.3.6.1.2.1.10.133.1.3.4.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOTSnSinkCurDayLowInputPower,1.3.6.1.2.1.10.133.1.3.4.1.2,integer32,read-only,objecttype,column,"The lowest optical power monitored at the input during the current 24-hour interval."
optIfOTSnSinkCurDayHighInputPower,1.3.6.1.2.1.10.133.1.3.4.1.3,integer32,read-only,objecttype,column,"The highest optical power monitored at the input during the current 24-hour interval."
optIfOTSnSinkCurDayLowOutputPower,1.3.6.1.2.1.10.133.1.3.4.1.4,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output during the current 24-hour interval."
optIfOTSnSinkCurDayHighOutputPower,1.3.6.1.2.1.10.133.1.3.4.1.5,integer32,read-only,objecttype,column,"The highest optical power monitored at the output during the current 24-hour interval."
optIfOTSnSinkPrevDayTable,1.3.6.1.2.1.10.133.1.3.5,,no-access,objecttype,table,"A table of OTSn sink performance monitoring information for the previous 24-hour interval."
optIfOTSnSinkPrevDayEntry,1.3.6.1.2.1.10.133.1.3.5.1,,no-access,objecttype,row,"A conceptual row that contains OTSn sink performance monitoring information of an interface for the previous 24-hour interval."
optIfOTSnSinkPrevDaySuspectedFlag,1.3.6.1.2.1.10.133.1.3.5.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOTSnSinkPrevDayLastInputPower,1.3.6.1.2.1.10.133.1.3.5.1.2,integer32,read-only,objecttype,column,"The last optical power monitored at the input during the previous 24-hour interval."
optIfOTSnSinkPrevDayLowInputPower,1.3.6.1.2.1.10.133.1.3.5.1.3,integer32,read-only,objecttype,column,"The lowest optical power monitored at the input during the previous 24-hour interval."
optIfOTSnSinkPrevDayHighInputPower,1.3.6.1.2.1.10.133.1.3.5.1.4,integer32,read-only,objecttype,column,"The highest optical power monitored at the input during the previous 24-hour interval."
optIfOTSnSinkPrevDayLastOutputPower,1.3.6.1.2.1.10.133.1.3.5.1.5,integer32,read-only,objecttype,column,"The last optical power monitored at the output during the previous 24-hour interval."
optIfOTSnSinkPrevDayLowOutputPower,1.3.6.1.2.1.10.133.1.3.5.1.6,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output during the previous 24-hour interval."
optIfOTSnSinkPrevDayHighOutputPower,1.3.6.1.2.1.10.133.1.3.5.1.7,integer32,read-only,objecttype,column,"The highest optical power monitored at the output during the previous 24-hour interval."
optIfOTSnSrcCurrentTable,1.3.6.1.2.1.10.133.1.3.6,,no-access,objecttype,table,"A table of OTSn source performance monitoring information for the current 15-minute interval."
optIfOTSnSrcCurrentEntry,1.3.6.1.2.1.10.133.1.3.6.1,,no-access,objecttype,row,"A conceptual row that contains OTSn source performance monitoring information of an interface for the current 15-minute interval."
optIfOTSnSrcCurrentSuspectedFlag,1.3.6.1.2.1.10.133.1.3.6.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOTSnSrcCurrentOutputPower,1.3.6.1.2.1.10.133.1.3.6.1.2,integer32,read-only,objecttype,column,"The optical power monitored at the output."
optIfOTSnSrcCurrentLowOutputPower,1.3.6.1.2.1.10.133.1.3.6.1.3,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output during the current 15-minute interval."
optIfOTSnSrcCurrentHighOutputPower,1.3.6.1.2.1.10.133.1.3.6.1.4,integer32,read-only,objecttype,column,"The highest optical power monitored at the output during the current 15-minute interval."
optIfOTSnSrcCurrentLowerOutputPowerThreshold,1.3.6.1.2.1.10.133.1.3.6.1.5,integer32,read-write,objecttype,column,"The lower limit threshold on output power. If optIfOTSnSrcCurrentOutputPower drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOTSnSrcCurrentUpperOutputPowerThreshold,1.3.6.1.2.1.10.133.1.3.6.1.6,integer32,read-write,objecttype,column,"The upper limit threshold on output power. If optIfOTSnSrcCurrentOutputPower reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOTSnSrcCurrentInputPower,1.3.6.1.2.1.10.133.1.3.6.1.7,integer32,read-only,objecttype,column,"The optical power monitored at the input."
optIfOTSnSrcCurrentLowInputPower,1.3.6.1.2.1.10.133.1.3.6.1.8,integer32,read-only,objecttype,column,"The lowest optical power monitored at the input during the current 15-minute interval."
optIfOTSnSrcCurrentHighInputPower,1.3.6.1.2.1.10.133.1.3.6.1.9,integer32,read-only,objecttype,column,"The highest optical power monitored at the input during the current 15-minute interval."
optIfOTSnSrcCurrentLowerInputPowerThreshold,1.3.6.1.2.1.10.133.1.3.6.1.10,integer32,read-write,objecttype,column,"The lower limit threshold on input power. If optIfOTSnSrcCurrentInputPower drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOTSnSrcCurrentUpperInputPowerThreshold,1.3.6.1.2.1.10.133.1.3.6.1.11,integer32,read-write,objecttype,column,"The upper limit threshold on input power. If optIfOTSnSrcCurrentInputPower reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOTSnSrcIntervalTable,1.3.6.1.2.1.10.133.1.3.7,,no-access,objecttype,table,"A table of historical OTSn source performance monitoring information."
optIfOTSnSrcIntervalEntry,1.3.6.1.2.1.10.133.1.3.7.1,,no-access,objecttype,row,"A conceptual row that contains OTSn source performance monitoring information of an interface during a particular historical interval."
optIfOTSnSrcIntervalNumber,1.3.6.1.2.1.10.133.1.3.7.1.1,optifintervalnumber,no-access,objecttype,column,"Uniquely identifies the interval."
optIfOTSnSrcIntervalSuspectedFlag,1.3.6.1.2.1.10.133.1.3.7.1.2,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOTSnSrcIntervalLastOutputPower,1.3.6.1.2.1.10.133.1.3.7.1.3,integer32,read-only,objecttype,column,"The last optical power monitored at the output during the interval."
optIfOTSnSrcIntervalLowOutputPower,1.3.6.1.2.1.10.133.1.3.7.1.4,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output during the interval."
optIfOTSnSrcIntervalHighOutputPower,1.3.6.1.2.1.10.133.1.3.7.1.5,integer32,read-only,objecttype,column,"The highest optical power monitored at the output during the interval."
optIfOTSnSrcIntervalLastInputPower,1.3.6.1.2.1.10.133.1.3.7.1.6,integer32,read-only,objecttype,column,"The last optical power monitored at the input during the interval."
optIfOTSnSrcIntervalLowInputPower,1.3.6.1.2.1.10.133.1.3.7.1.7,integer32,read-only,objecttype,column,"The lowest optical power monitored at the input during the interval."
optIfOTSnSrcIntervalHighInputPower,1.3.6.1.2.1.10.133.1.3.7.1.8,integer32,read-only,objecttype,column,"The highest optical power monitored at the input during the interval."
optIfOTSnSrcCurDayTable,1.3.6.1.2.1.10.133.1.3.8,,no-access,objecttype,table,"A table of OTSn source performance monitoring information for the current 24-hour interval."
optIfOTSnSrcCurDayEntry,1.3.6.1.2.1.10.133.1.3.8.1,,no-access,objecttype,row,"A conceptual row that contains OTSn source performance monitoring information of an interface for the current 24-hour interval."
optIfOTSnSrcCurDaySuspectedFlag,1.3.6.1.2.1.10.133.1.3.8.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOTSnSrcCurDayLowOutputPower,1.3.6.1.2.1.10.133.1.3.8.1.2,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output during the current 24-hour interval."
optIfOTSnSrcCurDayHighOutputPower,1.3.6.1.2.1.10.133.1.3.8.1.3,integer32,read-only,objecttype,column,"The highest optical power monitored at the output during the current 24-hour interval."
optIfOTSnSrcCurDayLowInputPower,1.3.6.1.2.1.10.133.1.3.8.1.4,integer32,read-only,objecttype,column,"The lowest optical power monitored at the input during the current 24-hour interval."
optIfOTSnSrcCurDayHighInputPower,1.3.6.1.2.1.10.133.1.3.8.1.5,integer32,read-only,objecttype,column,"The highest optical power monitored at the input during the current 24-hour interval."
optIfOTSnSrcPrevDayTable,1.3.6.1.2.1.10.133.1.3.9,,no-access,objecttype,table,"A table of OTSn source performance monitoring information for the previous 24-hour interval."
optIfOTSnSrcPrevDayEntry,1.3.6.1.2.1.10.133.1.3.9.1,,no-access,objecttype,row,"A conceptual row that contains OTSn source performance monitoring information of an interface for the previous 24-hour interval."
optIfOTSnSrcPrevDaySuspectedFlag,1.3.6.1.2.1.10.133.1.3.9.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOTSnSrcPrevDayLastOutputPower,1.3.6.1.2.1.10.133.1.3.9.1.2,integer32,read-only,objecttype,column,"The last optical power monitored at the output during the previous 24-hour interval."
optIfOTSnSrcPrevDayLowOutputPower,1.3.6.1.2.1.10.133.1.3.9.1.3,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output during the previous 24-hour interval."
optIfOTSnSrcPrevDayHighOutputPower,1.3.6.1.2.1.10.133.1.3.9.1.4,integer32,read-only,objecttype,column,"The highest optical power monitored at the output during the previous 24-hour interval."
optIfOTSnSrcPrevDayLastInputPower,1.3.6.1.2.1.10.133.1.3.9.1.5,integer32,read-only,objecttype,column,"The last optical power monitored at the input during the previous 24-hour interval."
optIfOTSnSrcPrevDayLowInputPower,1.3.6.1.2.1.10.133.1.3.9.1.6,integer32,read-only,objecttype,column,"The lowest optical power monitored at the input during the previous 24-hour interval."
optIfOTSnSrcPrevDayHighInputPower,1.3.6.1.2.1.10.133.1.3.9.1.7,integer32,read-only,objecttype,column,"The highest optical power monitored at the input during the previous 24-hour interval."
optIfOMSn,1.3.6.1.2.1.10.133.1.4,,,objectidentity,,""
optIfOMSnConfigTable,1.3.6.1.2.1.10.133.1.4.1,,no-access,objecttype,table,"A table of OMSn configuration information."
optIfOMSnConfigEntry,1.3.6.1.2.1.10.133.1.4.1.1,,no-access,objecttype,row,"A conceptual row that contains OMSn configuration information of an interface."
optIfOMSnDirectionality,1.3.6.1.2.1.10.133.1.4.1.1.1,optifdirectionality,read-only,objecttype,column,"Indicates the directionality of the entity."
optIfOMSnCurrentStatus,1.3.6.1.2.1.10.133.1.4.1.1.2,bits,read-only,objecttype,column,"Indicates the defect condition of the entity, if any. This object is applicable only to full capability systems whose interface type is IaDI and for which optIfOMSnDirectionality has the value sink(1) or bidirectional(3). Bits: 'losP': 6, 'ssfO': 1, 'bdiO': 4, 'bdi': 5, 'bdiP': 3, 'ssf': 2, 'ssfP': 0."
optIfOMSnSinkCurrentTable,1.3.6.1.2.1.10.133.1.4.2,,no-access,objecttype,table,"A table of OMSn sink performance monitoring information for the current 15-minute interval."
optIfOMSnSinkCurrentEntry,1.3.6.1.2.1.10.133.1.4.2.1,,no-access,objecttype,row,"A conceptual row that contains OMSn sink performance monitoring information of an interface for the current 15-minute interval."
optIfOMSnSinkCurrentSuspectedFlag,1.3.6.1.2.1.10.133.1.4.2.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOMSnSinkCurrentAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.2.1.2,integer32,read-only,objecttype,column,"The aggregated optical power of all the DWDM input channels."
optIfOMSnSinkCurrentLowAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.2.1.3,integer32,read-only,objecttype,column,"The lowest aggregated optical power of all the DWDM input channels during the current 15-minute interval."
optIfOMSnSinkCurrentHighAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.2.1.4,integer32,read-only,objecttype,column,"The highest aggregated optical power of all the DWDM input channels during the current 15-minute interval."
optIfOMSnSinkCurrentLowerInputPowerThreshold,1.3.6.1.2.1.10.133.1.4.2.1.5,integer32,read-write,objecttype,column,"The lower limit threshold on aggregated input power. If optIfOMSnSinkCurrentAggregatedInputPower drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOMSnSinkCurrentUpperInputPowerThreshold,1.3.6.1.2.1.10.133.1.4.2.1.6,integer32,read-write,objecttype,column,"The upper limit threshold on aggregated input power. If optIfOMSnSinkCurrentAggregatedInputPower reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOMSnSinkCurrentOutputPower,1.3.6.1.2.1.10.133.1.4.2.1.7,integer32,read-only,objecttype,column,"The optical power monitored at the output."
optIfOMSnSinkCurrentLowOutputPower,1.3.6.1.2.1.10.133.1.4.2.1.8,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output during the current 15-minute interval."
optIfOMSnSinkCurrentHighOutputPower,1.3.6.1.2.1.10.133.1.4.2.1.9,integer32,read-only,objecttype,column,"The highest optical power monitored at the output during the current 15-minute interval."
optIfOMSnSinkCurrentLowerOutputPowerThreshold,1.3.6.1.2.1.10.133.1.4.2.1.10,integer32,read-write,objecttype,column,"The lower limit threshold on output power. If optIfOMSnSinkCurrentOutputPower drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOMSnSinkCurrentUpperOutputPowerThreshold,1.3.6.1.2.1.10.133.1.4.2.1.11,integer32,read-write,objecttype,column,"The upper limit threshold on output power. If optIfOMSnSinkCurrentOutputPower reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOMSnSinkIntervalTable,1.3.6.1.2.1.10.133.1.4.3,,no-access,objecttype,table,"A table of historical OMSn sink performance monitoring information."
optIfOMSnSinkIntervalEntry,1.3.6.1.2.1.10.133.1.4.3.1,,no-access,objecttype,row,"A conceptual row that contains OMSn sink performance monitoring information of an interface during a particular historical interval."
optIfOMSnSinkIntervalNumber,1.3.6.1.2.1.10.133.1.4.3.1.1,optifintervalnumber,no-access,objecttype,column,"Uniquely identifies the interval."
optIfOMSnSinkIntervalSuspectedFlag,1.3.6.1.2.1.10.133.1.4.3.1.2,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
