OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cgsccpGttLoadTableNotifEnabled,1.3.6.1.4.1.9.9.335.1.1.4,truthvalue,read-write,objecttype,scalar,"The GTT load table notification truth value. 'true' Indicates that the ciscoGsccpGttLoadTable notification is to be generated when the a configuration is loaded. That is, the notification generation is enabled. 'false' Indicates that the ciscoGsccpGttLoadTable notification generation is disabled."
cgsccpGttTransErrorsNotifEnabled,1.3.6.1.4.1.9.9.335.1.1.5,truthvalue,read-write,objecttype,scalar,"The global title translation errors notification truth value as follows. 'true' Indicates that the ciscoGsccpGttErrors notification is to be generated when the a configuration is loaded. That is, the notification generation is enabled. 'false' Indicates that the ciscoGsccpGttErrors notification generation is disabled."
cgsccpGttErrorPeriod,1.3.6.1.4.1.9.9.335.1.1.6,unsigned32,read-write,objecttype,scalar,"The length of the sample window used to collect global title translations errors."
cgsccpGttErrorRecoveryCount,1.3.6.1.4.1.9.9.335.1.1.7,unsigned32,read-write,objecttype,scalar,"The number contiguous sample windows that have to be error free before the ciscoGsccpGttErrors notifications will be generated indicating end of global title translation errors condition."
cgsccpInst,1.3.6.1.4.1.9.9.335.1.2,,,objectidentity,,""
cgsccpInstTable,1.3.6.1.4.1.9.9.335.1.2.1,,no-access,objecttype,table,"SCCP information per instance of signalling point."
cgsccpInstTableEntry,1.3.6.1.4.1.9.9.335.1.2.1.1,,no-access,objecttype,row,"Global Title information per instance of signalling point."
cgsccpInstTotalMsgs,1.3.6.1.4.1.9.9.335.1.2.1.1.1,counter32,read-only,objecttype,column,"This counter is incremented every time a message is handled from a local or remote subsystem(Q752/9.3)."
cgsccpInstLocalMsgs,1.3.6.1.4.1.9.9.335.1.2.1.1.2,counter32,read-only,objecttype,column,"This counter is incremented every time a message is handled from a local subsystem(Q752/9.4)."
cgsccpInstTotalGttMsgs,1.3.6.1.4.1.9.9.335.1.2.1.1.3,counter32,read-only,objecttype,column,"This counter is incremented every time a message requiring global title translation (Q752/9.5) is handled."
cgsccpInstUDTMsgsSent,1.3.6.1.4.1.9.9.335.1.2.1.1.4,counter32,read-only,objecttype,column,"This counter is incremented every time a unitdata (UDT) message is sent (Q752/9 bis.1)."
cgsccpInstUDTSMsgsSent,1.3.6.1.4.1.9.9.335.1.2.1.1.5,counter32,read-only,objecttype,column,"This counter is incremented every time a unitdata service (UDTS) message is sent (Q752/9 bis.2)."
cgsccpInstUDTSMsgsAttempted,1.3.6.1.4.1.9.9.335.1.2.1.1.6,counter32,read-only,objecttype,column,"This counter is incremented every time a unitdata service (UDTS) message attempted, but may or may not be sent. The actual number of unitdata service (UDTS) message sent is reflected in the cgsccpInstUDTSMsgsSent object."
cgsccpInstUDTMsgsRcvd,1.3.6.1.4.1.9.9.335.1.2.1.1.7,counter32,read-only,objecttype,column,"This counter is incremented every time a unitdata (UDT) message is received (Q752/9 bis.3)."
cgsccpInstUDTSMsgsRcvd,1.3.6.1.4.1.9.9.335.1.2.1.1.8,counter32,read-only,objecttype,column,"This counter is incremented every time a unitdata service (UDTS) message is received (Q752/9 bis.4)."
cgsccpInstXUDTMsgsSent,1.3.6.1.4.1.9.9.335.1.2.1.1.9,counter32,read-only,objecttype,column,"This counter is incremented every time an extended unitdata (XUDT) message is sent (Q752/9 bis.13)."
cgsccpInstXUDTSMsgsAttempted,1.3.6.1.4.1.9.9.335.1.2.1.1.10,counter32,read-only,objecttype,column,"This counter is incremented every time an extended unitdata service (XUDTS) message attempted, but may or may not be sent. The actual number of extended unitdata service (UDTS) message sent is reflected in the cgsccpInstXUDTMsgsSent object."
cgsccpInstXUDTSMsgsSent,1.3.6.1.4.1.9.9.335.1.2.1.1.11,counter32,read-only,objecttype,column,"This counter is incremented every time an extended unitdata service (XUDTS) message is sent (Q752/9 bis.14)."
cgsccpInstXUDTMsgsRcvd,1.3.6.1.4.1.9.9.335.1.2.1.1.12,counter32,read-only,objecttype,column,"This counter is incremented every time a extended unitdata (XUDT) message is received (Q752/9 bis.15)."
cgsccpInstXUDTSMsgsRcvd,1.3.6.1.4.1.9.9.335.1.2.1.1.13,counter32,read-only,objecttype,column,"This counter is incremented every time a extended unitdata service (XUDTS) message is received (Q752/9 bis.16)."
cgsccpInstLUDTMsgsSent,1.3.6.1.4.1.9.9.335.1.2.1.1.14,counter32,read-only,objecttype,column,"This counter is incremented every time a long unitdata (LUDT) message is sent (Q752/9 bis.17)."
cgsccpInstLUDTSMsgsSent,1.3.6.1.4.1.9.9.335.1.2.1.1.15,counter32,read-only,objecttype,column,"This counter is incremented every time a long unitdata (LUDT) service message is sent (Q752/9 bis.18)."
cgsccpInstLUDTMsgsRcvd,1.3.6.1.4.1.9.9.335.1.2.1.1.16,counter32,read-only,objecttype,column,"This counter is incremented every time a long unitdata (LUDT) message is received (Q752/9 bis.19)."
cgsccpInstLUDTSMsgsRcvd,1.3.6.1.4.1.9.9.335.1.2.1.1.17,counter32,read-only,objecttype,column,"This counter is incremented every time a long unitdata (LUDT) service message is received (Q752/9 bis.20)."
cgsccpInstCrToMtp,1.3.6.1.4.1.9.9.335.1.2.1.1.18,counter32,read-only,objecttype,column,"This counter is incremented every time a Connection Request(CR) messages sent to MTP. This count include ISDN-UP with embedded CRs (Q752/9 bis.5)."
cgsccpInstCrefToMtp,1.3.6.1.4.1.9.9.335.1.2.1.1.19,counter32,read-only,objecttype,column,"This counter is incremented every time a Connection Refusal (CREF) message is sent to MTP (Q752/9 bis.6)."
cgsccpInstCrFromMtp,1.3.6.1.4.1.9.9.335.1.2.1.1.20,counter32,read-only,objecttype,column,"This counter is incremented every time a Connection Request messages received from MTP. This count includes ISDN- UP with embedded CRs (Q752/9 bis.7)."
cgsccpInstCrefFromMtp,1.3.6.1.4.1.9.9.335.1.2.1.1.21,counter32,read-only,objecttype,column,"This counter is incremented every time a Connection Refusal (CREF) message is received from MTP (Q752/9 bis.8)."
cgsccpInstRsrToMtp,1.3.6.1.4.1.9.9.335.1.2.1.1.22,counter32,read-only,objecttype,column,"This counter is incremented every time a Reset Request (RSR) message is sent to MTP (Q752/9 bis.9)."
cgsccpInstRsrFromMtp,1.3.6.1.4.1.9.9.335.1.2.1.1.23,counter32,read-only,objecttype,column,"This counter is incremented every time a Reset Request (RSR) message is received from MTP (Q752/9 bis.10)."
cgsccpInstErrToMtp,1.3.6.1.4.1.9.9.335.1.2.1.1.24,counter32,read-only,objecttype,column,"This counter is incremented every time a Error Message (ERR) message is sent to MTP (Q752/9 bis.11)."
cgsccpInstErrFromMtp,1.3.6.1.4.1.9.9.335.1.2.1.1.25,counter32,read-only,objecttype,column,"This counter is incremented every time a Error Message (ERR) message is received from MTP (Q752/9 bis.12)."
cgsccpInstQ752T7E1,1.3.6.1.4.1.9.9.335.1.2.1.1.26,counter32,read-only,objecttype,column,"This counter is incremented every time a translation was requested for a combination of Translation Type, Numbering Plan and Nature of Address for which no translation exists in the signalling point. This occurs when no selector is available for the combination of parameters provided in the MSU."
cgsccpInstInvalidGttFormat,1.3.6.1.4.1.9.9.335.1.2.1.1.27,counter32,read-only,objecttype,column,"This counter is incremented every time an invalid Global Title format is found while performing the global title translation. This counter provides information related to the Q752 table 7 entry 8 measurement indicating syntax error detected in MSU"
cgsccpInstQ752T7E13,1.3.6.1.4.1.9.9.335.1.2.1.1.28,counter32,read-only,objecttype,column,"This counter is incremented every time a hop count violation is found in the MSU."
cgsccpInstMapNotFound,1.3.6.1.4.1.9.9.335.1.2.1.1.29,counter32,read-only,objecttype,column,"This counter is incremented every time a global title translation is successful to a certain PC/SSN but it was not found in the GTT Mated Application table."
cgsccpInstQ752T7E7,1.3.6.1.4.1.9.9.335.1.2.1.1.30,counter32,read-only,objecttype,column,"This counter is incremented every time a global title translation could not be performed due to an unequipped subsystem (SS)."
cgsccpInstGttConfigStatus,1.3.6.1.4.1.9.9.335.1.2.1.1.31,citptctableloadstatus,read-only,objecttype,column,"The status of the current load or status from the prior load operation."
cgsccpInstConfigTS,1.3.6.1.4.1.9.9.335.1.2.1.1.32,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time of the last creation or deletion or modification of an entry in the cgsccpGttConPcTable, cgsccpGttMapTable, cgsccpGttSelTable, cgsccpGttGtaTable, cgsccpGttAppGr2Table, or cgsccpGttPref2Table. If the local network management subsystem is re-initialization, then this object contains the sysUpTime at the time when this occurred. This value can be used to prevent unnecessary walks of the these tables."
cgsccpInstGttConfigTS,1.3.6.1.4.1.9.9.335.1.2.1.1.33,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time of the last load of the GTT table using file format."
cgsccpInstLastURL,1.3.6.1.4.1.9.9.335.1.2.1.1.34,citptcurl,read-only,objecttype,column,"The URL used to load GTT tables."
cgsccpInstConPcTableEntries,1.3.6.1.4.1.9.9.335.1.2.1.1.35,gauge32,read-only,objecttype,column,"The number of entries in the cgsccpGttConPcTable Table for this instance. Or in other words, the number concerned point-code entries for this signalling point."
cgsccpInstMapTableEntries,1.3.6.1.4.1.9.9.335.1.2.1.1.36,gauge32,read-only,objecttype,column,"The number of entries in the cgsccpGttMapTable Table for this instance. Or in other words, the number of GTT Mated Application entries for this signalling point."
cgsccpInstGtaTableEntries,1.3.6.1.4.1.9.9.335.1.2.1.1.37,gauge32,read-only,objecttype,column,"The number of entries in the cgsccpGttGtaTable Table for this instance. Or in other words, the number of GTT Global Title Address Table entries for this signalling point."
cgsccpInstSelTableEntries,1.3.6.1.4.1.9.9.335.1.2.1.1.38,gauge32,read-only,objecttype,column,"The number of entries in the cgsccpGttSelTable Table for this instance. Or in other words, the number of GTT Selector Table entries for this signalling point."
cgsccpInstAppGrTableEntries,1.3.6.1.4.1.9.9.335.1.2.1.1.39,gauge32,read-only,objecttype,column,"The number of entries in the cgsccpGttAppGrTable Table for this instance. Or in other words, the number of GTT Application Group Table entries for this signalling point."
cgsccpInstRowStatus,1.3.6.1.4.1.9.9.335.1.2.1.1.40,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in cgsccpInstTable following the RowStatus textual convention."
cgsccpInstPrefTableEntries,1.3.6.1.4.1.9.9.335.1.2.1.1.41,gauge32,read-only,objecttype,column,"The number of entries in the cgsccpGttPref2Table Table for this instance. Or in other words, the number of GTT prefix conversion table entries for this signalling point."
cgsccpInstQ752Unqualified,1.3.6.1.4.1.9.9.335.1.2.1.1.42,counter32,read-only,objecttype,column,"This counter is incremented every time a global title translation is unsuccessful and the error type not covered by other specific error types."
cgsccpInstErrorIndicator,1.3.6.1.4.1.9.9.335.1.2.1.1.43,truthvalue,read-only,objecttype,column,"This object indicates whether global title translation errors have occurred in last interval specified by the cgsccpGttErrorPeriod object."
cgsccpInstReassUnsup,1.3.6.1.4.1.9.9.335.1.2.1.1.44,counter32,read-only,objecttype,column,"This counter is incremented every time a SCCP message is dropped due to an unsupported reassembly feature at this instance."
cgsccpInstReassFail,1.3.6.1.4.1.9.9.335.1.2.1.1.45,counter32,read-only,objecttype,column,"This counter is incremented every time a SCCP message is dropped due to a reassembly failure at this instance."
cgsccpInstSegUnsup,1.3.6.1.4.1.9.9.335.1.2.1.1.46,counter32,read-only,objecttype,column,"This counter is incremented every time a SCCP message is dropped due to an unsupported segmentation feature at this instance."
cgsccpInstSegFail,1.3.6.1.4.1.9.9.335.1.2.1.1.47,counter32,read-only,objecttype,column,"This counter is incremented every time a SCCP message is dropped due to a segmentation failure at this instance."
cgsccpGttConPc,1.3.6.1.4.1.9.9.335.1.3,,,objectidentity,,""
cgsccpGttConPcTable,1.3.6.1.4.1.9.9.335.1.3.1,,no-access,objecttype,table,"A table of concerned point codes."
cgsccpGttConPcTableEntry,1.3.6.1.4.1.9.9.335.1.3.1.1,,no-access,objecttype,row,"A list of concerned point codes."
cgsccpGttConPcListName,1.3.6.1.4.1.9.9.335.1.3.1.1.1,cgsccpconpclistname,no-access,objecttype,column,"The name of the Concerned Point Code list."
cgsccpGttConPointCode,1.3.6.1.4.1.9.9.335.1.3.1.1.2,citptcpointcode,no-access,objecttype,column,"The concerned point code for SCCP GTT."
cgsccpGttConPcRowStatus,1.3.6.1.4.1.9.9.335.1.3.1.1.3,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in cgsccpGttConPcTable following the RowStatus textual convention."
cgsccpGttMap,1.3.6.1.4.1.9.9.335.1.4,,,objectidentity,,""
cgsccpGttMapTable,1.3.6.1.4.1.9.9.335.1.4.1,,no-access,objecttype,table,"A table of SCCP GTT Mated Application (MAP) entries."
cgsccpGttMapTableEntry,1.3.6.1.4.1.9.9.335.1.4.1.1,,no-access,objecttype,row,"A list of SCCP GTT MAP attributes."
cgsccpGttMapPc,1.3.6.1.4.1.9.9.335.1.4.1.1.1,citptcpointcode,no-access,objecttype,column,"The point code for GTT MAP entry."
cgsccpGttMapSsn,1.3.6.1.4.1.9.9.335.1.4.1.1.2,citptcsubsystemnumber,no-access,objecttype,column,"The subsystem number (SSN) for GTT MAP entry."
cgsccpGttMapDisplayPC,1.3.6.1.4.1.9.9.335.1.4.1.1.3,citptcdisplaypc,read-only,objecttype,column,"The MAP point code in display format."
cgsccpGttMapDisplaySS,1.3.6.1.4.1.9.9.335.1.4.1.1.4,cgsccpgttdisplayss,read-only,objecttype,column,"The MAP subsystem number in display format."
cgsccpGttMapType,1.3.6.1.4.1.9.9.335.1.4.1.1.5,cgsccpgttmaptype,read-only,objecttype,column,"The GTT MAP subsystem type."
cgsccpGttMapPcStatus,1.3.6.1.4.1.9.9.335.1.4.1.1.6,cgsccpgttmappcstatus,read-only,objecttype,column,"The GTT MAP point code status."
cgsccpGttMapSsStatus,1.3.6.1.4.1.9.9.335.1.4.1.1.7,cgsccpgttmapssstatus,read-only,objecttype,column,"The GTT MAP subsystem status."
cgsccpGttMapMultInd,1.3.6.1.4.1.9.9.335.1.4.1.1.8,cgsccpgttmultind,read-only,objecttype,column,"The GTT mated application multiplicity indicator."
cgsccpGttMapBackupPc,1.3.6.1.4.1.9.9.335.1.4.1.1.9,citptcpointcode,read-only,objecttype,column,"The backup point code for the mated Application. The special value of zero indicates that no backup point code has been specified."
cgsccpGttMapBackupSsn,1.3.6.1.4.1.9.9.335.1.4.1.1.10,citptcsubsystemnumber,read-only,objecttype,column,"The backup subsystem number for the mated Application. The special value of zero indicates that no backup subsystem number has been specified."
cgsccpGttMapConPcList,1.3.6.1.4.1.9.9.335.1.4.1.1.11,cgsccpconpclistname,read-only,objecttype,column,"The concerned point code list for the mated Application. The null string indicates that no concerned point code list has been specified."
cgsccpGttMapReRouteOnCong,1.3.6.1.4.1.9.9.335.1.4.1.1.12,truthvalue,read-only,objecttype,column,"The GTT Mated App re-route on congestion truth value. 'true' Re-routing on congestion is enabled. 'false' Re-routing on congestion is disabled."
cgsccpGttMapAdjacent,1.3.6.1.4.1.9.9.335.1.4.1.1.13,truthvalue,read-only,objecttype,column,"The GTT Mated App Point Code adjacent truth value. 'true' Indicates that MAP PC is adjacent. 'false' Indicates that MAP PC is not adjacent."
cgsccpGttMapLastSsUsed,1.3.6.1.4.1.9.9.335.1.4.1.1.14,truthvalue,read-only,objecttype,column,"The GTT MAP last subsystem used truth value. 'true' It is the last used subsystem. 'false' It is not the last used subsystem."
cgsccpGttMapUsed,1.3.6.1.4.1.9.9.335.1.4.1.1.15,counter32,read-only,objecttype,column,"This counter is incremented every time a message is routed by the GTT Mated Application."
cgsccpGttMapAltUsed,1.3.6.1.4.1.9.9.335.1.4.1.1.16,counter32,read-only,objecttype,column,"This counter is incremented every time a message is re-routed on congestion by the GTT Mated Application."
cgsccpGttMapSccpUnavail,1.3.6.1.4.1.9.9.335.1.4.1.1.17,counter32,read-only,objecttype,column,"This counter is incremented every time a SCCP is unavailable at the GTT Mated Application."
cgsccpGttMapQ752T7E3Fail,1.3.6.1.4.1.9.9.335.1.4.1.1.18,counter32,read-only,objecttype,column,"This counter is incremented every time a the MTP3 layer failed at the GTT Mated Application."
cgsccpGttMapQ752T7E3Un,1.3.6.1.4.1.9.9.335.1.4.1.1.19,counter32,read-only,objecttype,column,"This counter is incremented every time a point code is unavailable at the GTT Mated Application."
cgsccpGttMapQ752T7E4,1.3.6.1.4.1.9.9.335.1.4.1.1.20,counter32,read-only,objecttype,column,"This counter is incremented every time a point code is congested at the GTT Mated Application."
cgsccpGttMapQ752T7E5,1.3.6.1.4.1.9.9.335.1.4.1.1.21,counter32,read-only,objecttype,column,"This counter is incremented every time a subsystem is unavailable at the GTT Mated Application."
cgsccpGttMapQ752T7E6,1.3.6.1.4.1.9.9.335.1.4.1.1.22,counter32,read-only,objecttype,column,"This counter is incremented every time a subsystem is congested at the GTT Mated Application."
cgsccpGttMapRefCount,1.3.6.1.4.1.9.9.335.1.4.1.1.23,gauge32,read-only,objecttype,column,"The number of global title addresses referring to this MAP entry."
cgsccpGttMapCongStatus,1.3.6.1.4.1.9.9.335.1.4.1.1.24,cgsccpgttmapcongstatus,read-only,objecttype,column,"The status of congestion level for this MAP point code."
cgsccpGttMapRowStatus,1.3.6.1.4.1.9.9.335.1.4.1.1.25,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in cgsccpGttMapTable following the RowStatus textual convention."
cgsccpGttMapCongLvl1,1.3.6.1.4.1.9.9.335.1.4.1.1.26,counter32,read-only,objecttype,column,"This counter is incremented every time a congestion of level 1 is experienced by the remote Signalling point corresponding to this MAP entry."
cgsccpGttMapCongLvl2,1.3.6.1.4.1.9.9.335.1.4.1.1.27,counter32,read-only,objecttype,column,"This counter is incremented every time a congestion of level 2 is experienced by the remote Signalling point corresponding to this MAP entry."
cgsccpGttMapCongLvl3,1.3.6.1.4.1.9.9.335.1.4.1.1.28,counter32,read-only,objecttype,column,"This counter is incremented every time a congestion of level 3 is experienced by the remote Signalling point corresponding to this MAP entry."
cgsccpGttMapSSPRcvd,1.3.6.1.4.1.9.9.335.1.4.1.1.29,counter32,read-only,objecttype,column,"This counter is incremented every time a subsystem prohibited message is received from the remote Signalling point corresponding to this MAP entry."
cgsccpGttMapSSARcvd,1.3.6.1.4.1.9.9.335.1.4.1.1.30,counter32,read-only,objecttype,column,"This counter is incremented every time a subsystem allowed message is received from the remote Signalling point corresponding to this MAP entry."
cgsccpGttSel,1.3.6.1.4.1.9.9.335.1.5,,,objectidentity,,""
cgsccpGttSelTable,1.3.6.1.4.1.9.9.335.1.5.1,,no-access,objecttype,table,"A table of SCCP GTT Selector entries."
cgsccpGttSelTableEntry,1.3.6.1.4.1.9.9.335.1.5.1.1,,no-access,objecttype,row,"A list of SCCP GTT Selector attributes."
cgsccpGttSelTT,1.3.6.1.4.1.9.9.335.1.5.1.1.1,cgsccpgtttranstype,no-access,objecttype,column,"Translation Type (TT) for this GTT Selector."
cgsccpGttSelNAI,1.3.6.1.4.1.9.9.335.1.5.1.1.2,citptcnai,no-access,objecttype,column,"Nature of Address Indicator (NAI) for GTT Selector."
cgsccpGttSelNP,1.3.6.1.4.1.9.9.335.1.5.1.1.3,citptcnumberingplan,no-access,objecttype,column,"Numbering Plan (NP) for this GTT Selector."
cgsccpGttSelGTI,1.3.6.1.4.1.9.9.335.1.5.1.1.4,cgsccpgttglobaltitleind,no-access,objecttype,column,"Global Title Indicator (GTI) for this GTT Selector."
cgsccpGttSelName,1.3.6.1.4.1.9.9.335.1.5.1.1.5,cgsccpgttselname,read-only,objecttype,column,"The name of the GTT selector."
cgsccpGttSelNumPerf,1.3.6.1.4.1.9.9.335.1.5.1.1.6,counter32,read-only,objecttype,column,"This counter is incremented every time a global title translations is performed using this GTT Selector."
cgsccpGttQ752T7E2,1.3.6.1.4.1.9.9.335.1.5.1.1.7,counter32,read-only,objecttype,column,"This counter is incremented every time a global title title translations was required and a selector was not found."
cgsccpGttSelQOS,1.3.6.1.4.1.9.9.335.1.5.1.1.8,cgsccpgttqos,read-only,objecttype,column,"The SCCP GTT Selector specifies the QOS."
cgsccpGttSelRefCount,1.3.6.1.4.1.9.9.335.1.5.1.1.9,gauge32,read-only,objecttype,column,"The number of entries in the global title addresses that belong to this selector."
cgsccpGttSelPrePrefConv,1.3.6.1.4.1.9.9.335.1.5.1.1.10,cgsccpgttprefname,read-only,objecttype,column,"The Prefix Conversion Table is used to convert GTA digits. This object specifies that the conversion occurs 'before' global title translation. The null string indicates that a prefix conversion table has not been specified."
cgsccpGttSelPostPrefConv,1.3.6.1.4.1.9.9.335.1.5.1.1.11,cgsccpgttprefname,read-only,objecttype,column,"The Post Prefix Conversion Table is used to convert GTA digits. This object specifies that the conversion occurs 'after' global title translation. The null string indicates that a post conversion table has not been specified."
cgsccpGttSelRowStatus,1.3.6.1.4.1.9.9.335.1.5.1.1.12,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in cgsccpGttSelTable following the RowStatus textual convention."
cgsccpGttNextSelName,1.3.6.1.4.1.9.9.335.1.5.1.1.13,cgsccpgttselname,read-only,objecttype,column,"The name of GTT next selector table."
cgsccpGttNextSelRefed,1.3.6.1.4.1.9.9.335.1.5.1.1.14,gauge32,read-only,objecttype,column,"The counter that table was referenced."
cgsccpGttGta,1.3.6.1.4.1.9.9.335.1.6,,,objectidentity,,""
cgsccpGttGtaTable,1.3.6.1.4.1.9.9.335.1.6.1,,no-access,objecttype,table,"A table of SCCP Global Title Address entries."
cgsccpGttGtaTableEntry,1.3.6.1.4.1.9.9.335.1.6.1.1,,no-access,objecttype,row,"A list of SCCP Global Title Address attributes."
cgsccpGttGtaAddr,1.3.6.1.4.1.9.9.335.1.6.1.1.1,citptcgtalongaddr,no-access,objecttype,column,"The Global Title Address is 8 octets of the Called Party Address (CDPA)."
cgsccpGttGtaSelName,1.3.6.1.4.1.9.9.335.1.6.1.1.2,cgsccpgttselname,read-only,objecttype,column,"The Global Title Address selector name from cgsccpGttSelTable."
cgsccpGttGtaResType,1.3.6.1.4.1.9.9.335.1.6.1.1.3,cgsccpgttgtarestype,read-only,objecttype,column,"The SCCP Global Title Translation result type."
cgsccpGttGtaResPc,1.3.6.1.4.1.9.9.335.1.6.1.1.4,citptcpointcode,read-only,objecttype,column,"When the GTA translates to a point code, it has a valid point code and cgsccpGttGtaResType is 'pc'. Otherwise it is zero."
cgsccpGttGtaResMap,1.3.6.1.4.1.9.9.335.1.6.1.1.5,citptcpointcode,read-only,objecttype,column,"When the GTA translates to a point code and an optional SSN, it has a valid point code and cgsccpGttGtaResType is 'pcssn'. Otherwise it is zero."
