OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleVoipBaseRestartAll,1.3.6.1.4.1.6296.101.25.1.3.4,,,notificationtype,,"voipRestartAll"
sleVoipBaseRtcpChanged,1.3.6.1.4.1.6296.101.25.1.3.5,,,notificationtype,,"Description."
sleVoipBaseFaxmodeChanged,1.3.6.1.4.1.6296.101.25.1.3.6,,,notificationtype,,"Description."
sleVoipVoice,1.3.6.1.4.1.6296.101.25.2,,,objectidentity,,""
sleVoipVoiceTable,1.3.6.1.4.1.6296.101.25.2.1,,no-access,objecttype,table,"Description."
sleVoipVoiceEntry,1.3.6.1.4.1.6296.101.25.2.1.1,,no-access,objecttype,row,"Description."
sleVoipVoiceIndex,1.3.6.1.4.1.6296.101.25.2.1.1.1,integer32,read-only,objecttype,column,"DESCRIPTION: The index of the voice. <1-8>"
sleVoipVoiceEncoding,1.3.6.1.4.1.6296.101.25.2.1.1.2,integer,read-only,objecttype,column,"Line coding (0:a-law,1:mu-law). Enumeration: 'a': 0, 'm': 1."
sleVoipVoiceUserEncoding,1.3.6.1.4.1.6296.101.25.2.1.1.3,integer,read-only,objecttype,column,"a-law telephony companding algorithm,mu-law telephony companding algorithm. Enumeration: 'a': 0, 'm': 1."
sleVoipVoiceComfortNoise,1.3.6.1.4.1.6296.101.25.2.1.1.4,integer,read-only,objecttype,column,"Comfort Noise (0: on;1: off) Enumeration: 'on': 0, 'off': 1."
sleVoipVoiceEchoCancel,1.3.6.1.4.1.6296.101.25.2.1.1.5,integer,read-only,objecttype,column," Echo cancellation,(on|off). Enumeration: 'on': 1, 'off': 0."
sleVoipVoicePacketLoss,1.3.6.1.4.1.6296.101.25.2.1.1.6,integer,read-only,objecttype,column,"Packet Loss Concealment,(on|off). Index: Channel Index,Range is from 0 to 7. Packetloss: Packet Loss Concealment, (1:on,0:off).  Enumeration: 'on': 1, 'off': 0."
sleVoipVoiceVad,1.3.6.1.4.1.6296.101.25.2.1.1.7,integer,read-only,objecttype,column," Voice Activity Detection (on(0)|off(1)). Enumeration: 'on': 1, 'off': 0."
sleVoipVoiceDSCP,1.3.6.1.4.1.6296.101.25.2.1.1.8,unsigned32,read-only,objecttype,column," DSCP number, Range is from 0 to 63."
sleVoipVoiceJitter,1.3.6.1.4.1.6296.101.25.2.1.1.9,unsigned32,read-only,objecttype,column,"Jitter Buffer parameter (0-500ms).Default value is 500ms."
sleVoipVoiceControl,1.3.6.1.4.1.6296.101.25.2.2,,,objectidentity,,""
sleVoipVoiceControlRequest,1.3.6.1.4.1.6296.101.25.2.2.1,integer,read-write,objecttype,scalar,"The request of a user command. Enumeration: 'disableVoiceVoip': 2, 'enableVoiceVoip': 1."
sleVoipVoiceControlStatus,1.3.6.1.4.1.6296.101.25.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command."
sleVoipVoiceControlTimer,1.3.6.1.4.1.6296.101.25.2.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command. Apply your setting."
sleVoipVoiceControlTimeStamp,1.3.6.1.4.1.6296.101.25.2.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command(end of command)."
sleVoipVoiceControlReqResult,1.3.6.1.4.1.6296.101.25.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command"
sleVoipVoiceControlIndex,1.3.6.1.4.1.6296.101.25.2.2.6,integer32,read-write,objecttype,scalar,"The index of the voice. <1-8>"
sleVoipVoiceControlEncoding,1.3.6.1.4.1.6296.101.25.2.2.7,integer,read-write,objecttype,scalar,"Line coding (0:a-law,1:mu-law).(Optional) to explain each group,up to 32 characters string include Null character. Enumeration: 'mulaw': 1, 'alaw': 0."
sleVoipVoiceControlUserEncoding,1.3.6.1.4.1.6296.101.25.2.2.8,integer,read-write,objecttype,scalar,"Description. (Optional) to explain each group,up to 32 characters string include NULL character. a-law telephony companding algorithm,mu-law telephony companding algorithm. Enumeration: 'mulaw': 1, 'alaw': 0."
sleVoipVoiceControlComfortNoise,1.3.6.1.4.1.6296.101.25.2.2.9,integer,read-write,objecttype,scalar," (Optional) to explain each group,up to 32 characters string include NULL character.( on:turn on this function, off:turn off this function) Enumeration: 'on': 0, 'off': 1."
sleVoipVoiceControlEchoCancel,1.3.6.1.4.1.6296.101.25.2.2.10,integer,read-write,objecttype,scalar," (Optional) to explain each group,up to 32 characters string include NULL character. Echo cancellation,(on|off). Enumeration: 'on': 1, 'off': 0."
sleVoipVoiceControlPacketLoss,1.3.6.1.4.1.6296.101.25.2.2.11,integer,read-write,objecttype,scalar,"Description. (Optional) to explain each group,up to 32 characters string include NULL character. Packet Loss Concealment,(on|off). Index: Channel Index,Range is from 0 to 7. Packetloss: Packet Loss Concealment, (1:on,0:off).  Enumeration: 'on': 1, 'off': 0."
sleVoipVoiceControlVad,1.3.6.1.4.1.6296.101.25.2.2.12,integer,read-write,objecttype,scalar,"Description. (Optional) to explain each group,up to 32 characters string include NULL character. Voice Activity Detection (on(1)|off(0)).  Enumeration: 'on': 1, 'off': 0."
sleVoipVoiceControlDSCP,1.3.6.1.4.1.6296.101.25.2.2.13,unsigned32,read-write,objecttype,scalar,"Description. DSCP number, Range is from 0 to 63."
sleVoipVoiceControlJitter,1.3.6.1.4.1.6296.101.25.2.2.14,unsigned32,read-write,objecttype,scalar,"Description. (Optional) to explain each group,up to 32 characters string include NULL character. Jitter Buffer parameter (0-500ms).Default value is 500ms."
sleVoiceNotification,1.3.6.1.4.1.6296.101.25.2.3,,,objectidentity,,""
sleVoipVoiceEnabled,1.3.6.1.4.1.6296.101.25.2.3.1,,,notificationtype,,"DESCRIPTION:"
sleVoipVoiceDisabled,1.3.6.1.4.1.6296.101.25.2.3.2,,,notificationtype,,"DESCRIPTION:"
sleVoipSipUser,1.3.6.1.4.1.6296.101.25.3,,,objectidentity,,""
sleVoipSipUserTable,1.3.6.1.4.1.6296.101.25.3.1,,no-access,objecttype,table,"Description."
sleVoipSipUserEntry,1.3.6.1.4.1.6296.101.25.3.1.1,,no-access,objecttype,row,"Description."
sleVoipSipUserIndex,1.3.6.1.4.1.6296.101.25.3.1.1.1,unsigned32,read-only,objecttype,column,"The index of Sip user.(1..8)"
sleVoipSipUserAgent,1.3.6.1.4.1.6296.101.25.3.1.1.2,integer,read-only,objecttype,column,"Display the reference to sip which agent.Range is from 1 to 8."
sleVoipSipUserAOR,1.3.6.1.4.1.6296.101.25.3.1.1.3,octet string,read-only,objecttype,column,"Display address of record."
sleVoipSipUserDisplayName,1.3.6.1.4.1.6296.101.25.3.1.1.4,octet string,read-only,objecttype,column,"The username for sip account."
sleVoipSipUserUserName,1.3.6.1.4.1.6296.101.25.3.1.1.5,octet string,read-only,objecttype,column,"Display user name for sip account."
sleVoipSipUserPassword,1.3.6.1.4.1.6296.101.25.3.1.1.6,octet string,read-only,objecttype,column,"The password for sip account."
sleVoipSipUserControl,1.3.6.1.4.1.6296.101.25.3.2,,,objectidentity,,""
sleVoipSipUserControlRequest,1.3.6.1.4.1.6296.101.25.3.2.1,integer,read-write,objecttype,scalar,"The request of a user command. Enumeration: 'enableVoipSipUser': 1, 'disableVoipSipUser': 2."
sleVoipSipUserControlStatus,1.3.6.1.4.1.6296.101.25.3.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command."
sleVoipSipUserControlTimer,1.3.6.1.4.1.6296.101.25.3.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleVoipSipUserControlTimeStamp,1.3.6.1.4.1.6296.101.25.3.2.4,timeticks,read-only,objecttype,scalar,"Time stamp attribute set at the end of command"
sleVoipSipUserControlReqResult,1.3.6.1.4.1.6296.101.25.3.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Result of last command"
sleVoipSipUserControlIndex,1.3.6.1.4.1.6296.101.25.3.2.6,unsigned32,read-write,objecttype,scalar,"Description. Setting Sip user index <1-8>"
sleVoipSipUserControlAgent,1.3.6.1.4.1.6296.101.25.3.2.7,integer,read-write,objecttype,scalar," Setting the reference to sip which agent.Range is from 1 to 8. (Optional) to explain each group,up to 32 characters string include NULL character. "
sleVoipSipUserControlAOR,1.3.6.1.4.1.6296.101.25.3.2.8,octet string,read-write,objecttype,scalar," Setting address of record."
sleVoipSipUserControlDisplayName,1.3.6.1.4.1.6296.101.25.3.2.9,octet string,read-write,objecttype,scalar,"Setting display-name."
sleVoipSipUserControlUserName,1.3.6.1.4.1.6296.101.25.3.2.10,octet string,read-write,objecttype,scalar,"Setting user name for sip account."
sleVoipSipUserControlPassword,1.3.6.1.4.1.6296.101.25.3.2.11,octet string,read-write,objecttype,scalar,"Setting password for sip account."
sleVoipSipUserNotification,1.3.6.1.4.1.6296.101.25.3.3,,,objectidentity,,""
sleVoipSipUserEnabled,1.3.6.1.4.1.6296.101.25.3.3.1,,,notificationtype,,"Description."
sleVoipSipUserDisabled,1.3.6.1.4.1.6296.101.25.3.3.2,,,notificationtype,,"Description."
sleVoipSipAgent,1.3.6.1.4.1.6296.101.25.4,,,objectidentity,,""
sleVoipSipAgentTable,1.3.6.1.4.1.6296.101.25.4.1,,no-access,objecttype,table,"Description."
sleVoipSipAgentEntry,1.3.6.1.4.1.6296.101.25.4.1.1,,no-access,objecttype,row,"Description."
sleVoipSipAgentIndex,1.3.6.1.4.1.6296.101.25.4.1.1.1,integer32,read-only,objecttype,column,"The index of Sip agent. Range from 1 to 8."
sleVoipSipAgentServer,1.3.6.1.4.1.6296.101.25.4.1.1.2,octet string,read-only,objecttype,column,"Set Server for SIP service.IP destination prefix <A.B.C.D> or Domain name."
sleVoipSipAgentPort,1.3.6.1.4.1.6296.101.25.4.1.1.3,integer32,read-only,objecttype,column,"Port number (0-65535)."
sleVoipSipAgentTypeOfService,1.3.6.1.4.1.6296.101.25.4.1.1.4,integer32,read-only,objecttype,column,"Type of service, value is <0-63>."
sleVoipSipAgentTransport,1.3.6.1.4.1.6296.101.25.4.1.1.5,integer,read-only,objecttype,column,"Transport protocol (TCP(6)|UDP(17)) Enumeration: 'udp': 17, 'tcp': 6."
sleVoipSipAgentRegistrar,1.3.6.1.4.1.6296.101.25.4.1.1.6,octet string,read-only,objecttype,column,"Register Domain name. <A.B.C.D> or DNS."
sleVoipSipAgentPrimary,1.3.6.1.4.1.6296.101.25.4.1.1.7,octet string,read-only,objecttype,column,"Set IPv4 destination prefix.<A.B.C.D> or primary domain name."
sleVoipSipAgentSecondary,1.3.6.1.4.1.6296.101.25.4.1.1.8,octet string,read-only,objecttype,column,"Set IPv4 destination prefix.<A.B.C.D> or secondary domain name."
sleVoipSipAgentProfileName,1.3.6.1.4.1.6296.101.25.4.1.1.9,octet string,read-only,objecttype,column,"Profile name."
sleVoipSipAgentExpireTimer,1.3.6.1.4.1.6296.101.25.4.1.1.10,integer32,read-only,objecttype,column,"Register expire timer. Range from 300 to 360s."
sleVoipSipAgentControl,1.3.6.1.4.1.6296.101.25.4.2,,,objectidentity,,""
sleVoipSipAgentControlRequest,1.3.6.1.4.1.6296.101.25.4.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'disableSipAgent': 2, 'enableSipAgent': 1."
sleVoipSipAgentControlStatus,1.3.6.1.4.1.6296.101.25.4.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command"
sleVoipSipAgentControlTimer,1.3.6.1.4.1.6296.101.25.4.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleVoipSipAgentControlTimeStamp,1.3.6.1.4.1.6296.101.25.4.2.4,timeticks,read-only,objecttype,scalar,"Time stamp attribute set at the end of command"
sleVoipSipAgentControlReqResult,1.3.6.1.4.1.6296.101.25.4.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Result of last command"
sleVoipSipAgentControlIndex,1.3.6.1.4.1.6296.101.25.4.2.6,integer32,read-write,objecttype,scalar,"The index of SIP agent.Range from 1 to 8."
sleVoipSipAgentControlServer,1.3.6.1.4.1.6296.101.25.4.2.7,octet string,read-write,objecttype,scalar,"Description. (Optional) to explain each group,up to 32 characters string include NULL character. Set IPv4 address destination prefix <A.B.C.D> or Domain name."
sleVoipSipAgentControlPort,1.3.6.1.4.1.6296.101.25.4.2.8,integer32,read-write,objecttype,scalar,"Description. (Optional) to explain each group,up to 32 characters string include NULL character.Port number (0-65535)."
sleVoipSipAgentControlTypeOfService,1.3.6.1.4.1.6296.101.25.4.2.9,integer32,read-write,objecttype,scalar,"Description. Type of service, value is Range from 0 to 63.."
sleVoipSipAgentControlTransport,1.3.6.1.4.1.6296.101.25.4.2.10,integer,read-write,objecttype,scalar,"Description. Transport protocol (TCP|UDP). Enumeration: 'udp': 17, 'tcp': 6."
sleVoipSipAgentControlRegistrar,1.3.6.1.4.1.6296.101.25.4.2.11,octet string,read-write,objecttype,scalar,"Description. Register Domain name. <A.B.C.D> or DNS..(Optional) to explain each group,up to 32 characters string include NULL character. "
sleVoipSipAgentControlPrimary,1.3.6.1.4.1.6296.101.25.4.2.12,octet string,read-write,objecttype,scalar," (Optional) to explain each group,up to 32 characters string include NULL character. Set IPv4 address destination prefix <A.B.C.D> or primary Domain name."
sleVoipSipAgentControlSecondary,1.3.6.1.4.1.6296.101.25.4.2.13,octet string,read-write,objecttype,scalar,"Description. (Optional) to explain each group,up to 32 characters string include NULL character. Set IPv4 address destination prefix <A.B.C.D> or secondary Domain name."
sleVoipSipAgentControlProfileName,1.3.6.1.4.1.6296.101.25.4.2.14,octet string,read-write,objecttype,scalar,"Profile name setting"
sleVoipSipAgentControlExpireTimer,1.3.6.1.4.1.6296.101.25.4.2.15,integer32,read-write,objecttype,scalar,"Register expire timer setting. Range from 300 to 360ms."
sleVoipSipAgentNotification,1.3.6.1.4.1.6296.101.25.4.3,,,objectidentity,,""
sleVoipSipAgentEnabled,1.3.6.1.4.1.6296.101.25.4.3.1,,,notificationtype,,"DESCRIPTION:"
sleVoipSipAgentDisabled,1.3.6.1.4.1.6296.101.25.4.3.2,,,notificationtype,,"DESCRIPTION:"
sleVoipMgcpEndpoint,1.3.6.1.4.1.6296.101.25.5,,,objectidentity,,""
sleVoipMgcpEndpointTable,1.3.6.1.4.1.6296.101.25.5.1,,no-access,objecttype,table,"Description."
sleVoipMgcpEndpointEntry,1.3.6.1.4.1.6296.101.25.5.1.1,,no-access,objecttype,row,"Description."
sleVoipMgcpEndpointIndex,1.3.6.1.4.1.6296.101.25.5.1.1.1,unsigned32,read-only,objecttype,column,"The index of mgcp endpoint Range from 1 to 8."
sleVoipMgcpEndpointAgent,1.3.6.1.4.1.6296.101.25.5.1.1.2,integer32,read-only,objecttype,column,"Setting the reference to sip which agent,default is 1 Range from 1 to 8."
sleVoipMgcpEndpointName,1.3.6.1.4.1.6296.101.25.5.1.1.3,octet string,read-only,objecttype,column,"Setting endpoint name for mgcp."
sleVoipMgcpEndpointControl,1.3.6.1.4.1.6296.101.25.5.2,,,objectidentity,,""
sleVoipMgcpEndpointControlRequest,1.3.6.1.4.1.6296.101.25.5.2.1,integer,read-write,objecttype,scalar,"The cpu-pkt-filter request.  Enumeration: 'enableMgcpEndpoint': 1, 'disableMgcpEndpoint': 2."
sleVoipMgcpEndpointControlStatus,1.3.6.1.4.1.6296.101.25.5.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command"
sleVoipMgcpEndpointControlTimer,1.3.6.1.4.1.6296.101.25.5.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleVoipMgcpEndpointControlTimeStamp,1.3.6.1.4.1.6296.101.25.5.2.4,timeticks,read-only,objecttype,scalar,"Time stamp attribute set at the end of command"
sleVoipMgcpEndpointControlReqResult,1.3.6.1.4.1.6296.101.25.5.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Result of last command"
sleVoipMgcpEndpointControlIndex,1.3.6.1.4.1.6296.101.25.5.2.6,unsigned32,read-write,objecttype,scalar,"The index of mgcp endpoint Range from 1 to 8."
sleVoipMgcpEndpointControlAgent,1.3.6.1.4.1.6296.101.25.5.2.7,integer32,read-write,objecttype,scalar,"Setting the reference to sip which agent,default is 1 Range from 1 to 8."
sleVoipMgcpEndpointControlName,1.3.6.1.4.1.6296.101.25.5.2.8,octet string,read-write,objecttype,scalar,"(Optional) to explain each group,up to 32 characters string include NULL character. Setting endpoint name for mgcp."
sleVoipMgcpEndpointNotification,1.3.6.1.4.1.6296.101.25.5.3,,,objectidentity,,""
sleVoipMgcpEndpointEnabled,1.3.6.1.4.1.6296.101.25.5.3.1,,,notificationtype,,"DESCRIPTION:"
sleVoipMgcpEndpointDisabled,1.3.6.1.4.1.6296.101.25.5.3.2,,,notificationtype,,"DESCRIPTION:"
sleVoipMgcpAgent,1.3.6.1.4.1.6296.101.25.6,,,objectidentity,,""
sleVoipMgcpAgentTable,1.3.6.1.4.1.6296.101.25.6.1,,no-access,objecttype,table,"Description."
sleVoipMgcpAgentEntry,1.3.6.1.4.1.6296.101.25.6.1.1,,no-access,objecttype,row,"Description."
sleVoipMgcpAgentIndex,1.3.6.1.4.1.6296.101.25.6.1.1.1,integer32,read-only,objecttype,column,"DESCRIPTION: Display mgcp agent index .Range from 1 to 8."
sleVoipMgcpCallAgent,1.3.6.1.4.1.6296.101.25.6.1.1.2,ipaddress,read-only,objecttype,column,"IP address of destination prefix "
sleVoipMgcpCallAgentPort,1.3.6.1.4.1.6296.101.25.6.1.1.3,integer32,read-only,objecttype,column,"Description. Agent-Port number, value is from 1-65535."
sleVoipMgcpAgentPort,1.3.6.1.4.1.6296.101.25.6.1.1.4,integer32,read-only,objecttype,column,"Local-Port number, value is from 1-65535."
sleVoipMgcpAgentTOS,1.3.6.1.4.1.6296.101.25.6.1.1.5,integer32,read-only,objecttype,column,"Type of service .value is from 0-63."
sleVoipMgcpAgentVendor,1.3.6.1.4.1.6296.101.25.6.1.1.6,integer,read-only,objecttype,column,"Type of vendor (DSSW:DasanSwitch,MSSW:MetaSwitch,G6SW:G6Switch,CSSW:C15Switch) Enumeration: 'unknown': 0, 'cssw': 4, 'g6sw': 3, 'mssw': 2, 'dssw': 1."
sleVoipMgcpAgentDNS,1.3.6.1.4.1.6296.101.25.6.1.1.7,octet string,read-only,objecttype,column,"Set Domain name to MGCP agent."
sleVoipMgcpAgentProfileName,1.3.6.1.4.1.6296.101.25.6.1.1.8,octet string,read-only,objecttype,column,"The profile name"
sleVoipMgcpAgentControl,1.3.6.1.4.1.6296.101.25.6.2,,,objectidentity,,""
sleVoipMgcpAgentControlRequest,1.3.6.1.4.1.6296.101.25.6.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'enableVoipMgcpAgent': 1, 'disableVoipMgcpAgent': 2."
sleVoipMgcpAgentControlStatus,1.3.6.1.4.1.6296.101.25.6.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command"
sleVoipMgcpAgentControlTimer,1.3.6.1.4.1.6296.101.25.6.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleVoipMgcpAgentControlTimeStamp,1.3.6.1.4.1.6296.101.25.6.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command(end of command)"
sleVoipMgcpAgentControlReqResult,1.3.6.1.4.1.6296.101.25.6.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command"
sleVoipMgcpAgentControlIndex,1.3.6.1.4.1.6296.101.25.6.2.6,integer32,read-write,objecttype,scalar,"The index of mgcp agent. Setting mgcp agent index .Range from 1 to 8."
sleVoipMgcpAgentControlCallAgent,1.3.6.1.4.1.6296.101.25.6.2.7,octet string,read-write,objecttype,scalar," Setting IP address of destination prefix "
sleVoipMgcpAgentControlCallAgentPort,1.3.6.1.4.1.6296.101.25.6.2.8,integer32,read-write,objecttype,scalar,"Description. Setting Agent-Port number, value is from 1-65535."
sleVoipMgcpAgentControlPort,1.3.6.1.4.1.6296.101.25.6.2.9,integer32,read-write,objecttype,scalar,"Description. Setting local-Port number, value is from 1-65535."
sleVoipMgcpAgentControlTOS,1.3.6.1.4.1.6296.101.25.6.2.10,integer32,read-write,objecttype,scalar,"Setting Type of service .value is from 0-63."
sleVoipMgcpAgentControlVendor,1.3.6.1.4.1.6296.101.25.6.2.11,integer,read-write,objecttype,scalar," Setting Type of vendor (DSSW:DasanSwitch,MSSW:MetaSwitch,G6SW:G6Switch,CSSW:C15Switch) Enumeration: 'dssw': 1, 'cssw': 4, 'g6sw': 3, 'mssw': 2."
sleVoipMgcpAgentControlDNS,1.3.6.1.4.1.6296.101.25.6.2.12,octet string,read-write,objecttype,scalar,"Set domain name to Mgcp Agent. (Optional) to explain each group, up to 32 characters string include Null character."
sleVoipMgcpAgentControlProfileName,1.3.6.1.4.1.6296.101.25.6.2.13,octet string,read-write,objecttype,scalar,"The profile name"
sleVoipMgcpAgentNotification,1.3.6.1.4.1.6296.101.25.6.3,,,objectidentity,,""
sleVoipMgcpAgentEnabled,1.3.6.1.4.1.6296.101.25.6.3.1,,,notificationtype,,"DESCRIPTION:"
sleVoipMgcpAgentDisabled,1.3.6.1.4.1.6296.101.25.6.3.2,,,notificationtype,,"DESCRIPTION:"
sleVoipPots,1.3.6.1.4.1.6296.101.25.7,,,objectidentity,,""
sleVoipPotsStatusTable,1.3.6.1.4.1.6296.101.25.7.1,,no-access,objecttype,table,"Description."
sleVoipPotsStatusEntry,1.3.6.1.4.1.6296.101.25.7.1.1,,no-access,objecttype,row,"Description."
sleVoipPotsStatusIndex,1.3.6.1.4.1.6296.101.25.7.1.1.1,unsigned32,read-only,objecttype,column,"DESCRIPTION: Display status of ports <1-8>"
sleVoipPotsStatus,1.3.6.1.4.1.6296.101.25.7.1.1.2,integer,read-only,objecttype,column," DESCRIPTION: Setting pots status.Value is idle(0)|twoway(1)|threeway(2)|fax(3) Enumeration: 'idle': 0, 'fax': 3, 'twoway': 1, 'threeway': 2."
sleVoipPotsStatusHookState,1.3.6.1.4.1.6296.101.25.7.1.1.3,integer,read-only,objecttype,column,"Hook status. Value is on(0)|off(1) Enumeration: 'on': 0, 'off': 1."
sleVoipPotsStatusRegisterState,1.3.6.1.4.1.6296.101.25.7.1.1.4,integer,read-only,objecttype,column,"Register Status. Value is out(0)|in(1) Enumeration: 'in': 1, 'out': 0."
sleVoipMediaProfile,1.3.6.1.4.1.6296.101.25.8,,,objectidentity,,""
sleVoipMediaProfileTable,1.3.6.1.4.1.6296.101.25.8.1,,no-access,objecttype,table,"Description."
sleVoipMediaProfileEntry,1.3.6.1.4.1.6296.101.25.8.1.1,,no-access,objecttype,row,"Description."
sleVoipMediaProfileIndex,1.3.6.1.4.1.6296.101.25.8.1.1.1,integer32,read-only,objecttype,column,"The index of Media Profile (1..8)"
sleVoipMediaProfileCodecSelection,1.3.6.1.4.1.6296.101.25.8.1.1.2,integer,read-only,objecttype,column,"Voice codec setting : G711 a-law codec, G711 mu-law codec, G.723 Codec standard, G.729 Codec standard. Enumeration: 'pcma': 8, 'g723': 4, 'pcm': 0, 'g729': 18."
sleVoipMediaProfilePacketPeriod,1.3.6.1.4.1.6296.101.25.8.1.1.3,integer,read-only,objecttype,column,"Packet Period setting. Range value is from 10 to 30 ms. Default value is 10ms."
sleVoipMediaProfileSilenceSuppression,1.3.6.1.4.1.6296.101.25.8.1.1.4,integer,read-only,objecttype,column,"Silence suppression setting. Off(0), on(1) Enumeration: 'on': 1, 'off': 0."
sleVoipMediaProfileControl,1.3.6.1.4.1.6296.101.25.8.2,,,objectidentity,,""
sleVoipMediaProfileControlRequest,1.3.6.1.4.1.6296.101.25.8.2.1,integer,read-write,objecttype,scalar,"Description. The request of a user command Enumeration: 'enableVoipMediaProfile': 1, 'disableVoipMediaProfile': 2."
sleVoipMediaProfileControlStatus,1.3.6.1.4.1.6296.101.25.8.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description. The status of user command"
sleVoipMediaProfileControlTimer,1.3.6.1.4.1.6296.101.25.8.2.3,gauge32,read-write,objecttype,scalar,"Description. The maximum time for the manager for a long running user command"
sleVoipMediaProfileControlTimeStamp,1.3.6.1.4.1.6296.101.25.8.2.4,timeticks,read-only,objecttype,scalar,"Description. The time stamp of the last command(end of command)"
