OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibmibProfBgpPeerEntry,1.3.6.1.4.1.529.23.58.1.1,,no-access,objecttype,row,"A mibmibProfBgpPeer entry containing objects that maps to the parameters of mibmibProfBgpPeer profile."
mibProfBgpPeer_AutonomousSystem,1.3.6.1.4.1.529.23.58.1.1.3,integer,read-write,objecttype,scalar,"Autonomous System number of the BGP Peer."
mibProfBgpPeer_Enable,1.3.6.1.4.1.529.23.58.1.1.4,integer,read-write,objecttype,scalar,"Enable/Disable Bgp-peer Enumeration: 'yes': 2, 'no': 1."
mibProfBgpPeer_AlwaysNextHop,1.3.6.1.4.1.529.23.58.1.1.6,integer,read-write,objecttype,scalar,"Always use local IP address as the next hop in update packets. Enumeration: 'yes': 2, 'no': 1."
mibProfBgpPeer_RouteReflectorClient,1.3.6.1.4.1.529.23.58.1.1.7,integer,read-write,objecttype,scalar,"Enable/Disable Bgp Peer as route refelector client Enumeration: 'yes': 2, 'no': 1."
mibProfBgpPeer_ConfederationMember,1.3.6.1.4.1.529.23.58.1.1.8,integer,read-write,objecttype,scalar,"Is this peer a member of our confederation ? Enumeration: 'yes': 2, 'no': 1."
mibProfBgpPeer_AcceptPolicy,1.3.6.1.4.1.529.23.58.1.1.10,displaystring,read-write,objecttype,scalar,"BGP-POLICY profile to be used for accept policy"
mibProfBgpPeer_InjectPolicy,1.3.6.1.4.1.529.23.58.1.1.11,displaystring,read-write,objecttype,scalar,"BGP-POLICY profile to be used for inject policy"
mibProfBgpPeer_AdvertisePolicy,1.3.6.1.4.1.529.23.58.1.1.12,displaystring,read-write,objecttype,scalar,"BGP-POLICY profile to be used for advertise policy"
mibProfBgpPeer_Action_o,1.3.6.1.4.1.529.23.58.1.1.13,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
mibProfBgpPeer_PeerName,1.3.6.1.4.1.529.23.58.1.1.14,displaystring,read-only,objecttype,scalar,"Name of bgp peer"
mibProfBgpPeer_PeerIpAddress,1.3.6.1.4.1.529.23.58.1.1.15,ipaddress,read-write,objecttype,scalar,"The IP address of the BGP Peer."
mibProfBgpPeer_MyIpAddress,1.3.6.1.4.1.529.23.58.1.1.16,ipaddress,read-write,objecttype,scalar,"The IP address of the Local BGP Peer."
mibProfBgpPeer_DefaultGatewayMetric,1.3.6.1.4.1.529.23.58.1.1.17,integer,read-write,objecttype,scalar,"Metric to use when injecting this peer as gateway to default (0.0.0.0/0) route."
mibmibProfBgpSummary,1.3.6.1.4.1.529.23.59,,,objectidentity,,""
mibmibProfBgpSummaryTable,1.3.6.1.4.1.529.23.59.1,,no-access,objecttype,table,"A list of mibmibProfBgpSummary profile entries."
mibmibProfBgpSummaryEntry,1.3.6.1.4.1.529.23.59.1.1,,no-access,objecttype,row,"A mibmibProfBgpSummary entry containing objects that maps to the parameters of mibmibProfBgpSummary profile."
mibProfBgpSummary_Action_o,1.3.6.1.4.1.529.23.59.1.1.7,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
mibProfBgpSummary_Prefix_IpAddress,1.3.6.1.4.1.529.23.59.1.1.8,ipaddress,read-only,objecttype,scalar,"An IP address."
mibProfBgpSummary_Enable,1.3.6.1.4.1.529.23.59.1.1.9,integer,read-write,objecttype,scalar,"Enable/Disable Bgp-Summarization Enumeration: 'yes': 2, 'no': 1."
mibProfBgpSummary_Prefix_Netmask,1.3.6.1.4.1.529.23.59.1.1.11,ipaddress,read-only,objecttype,scalar,"The netmask"
mibProfBgpSummary_SummarizationPolicy,1.3.6.1.4.1.529.23.59.1.1.12,displaystring,read-write,objecttype,scalar,"BGP-POLICY profile to be used for summarization policy"
mibmibProfBgpPolicy,1.3.6.1.4.1.529.23.60,,,objectidentity,,""
mibmibProfBgpPolicyTable,1.3.6.1.4.1.529.23.60.1,,no-access,objecttype,table,"A list of mibmibProfBgpPolicy profile entries."
mibmibProfBgpPolicyEntry,1.3.6.1.4.1.529.23.60.1.1,,no-access,objecttype,row,"A mibmibProfBgpPolicy entry containing objects that maps to the parameters of mibmibProfBgpPolicy profile."
mibProfBgpPolicy_Name,1.3.6.1.4.1.529.23.60.1.1.1,displaystring,read-only,objecttype,scalar,"The name of the BGP Policy."
mibProfBgpPolicy_Action_o,1.3.6.1.4.1.529.23.60.1.1.2,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
mibProfBgpPolicy_NextPolicy,1.3.6.1.4.1.529.23.60.1.1.3,displaystring,read-write,objecttype,scalar,"The name of the next BGP policy to scan for rules"
mibmibProfBgpPolicy_RuleTable,1.3.6.1.4.1.529.23.60.2,,no-access,objecttype,table,"A list of mibmibProfBgpPolicy__rule profile entries."
mibmibProfBgpPolicy_RuleEntry,1.3.6.1.4.1.529.23.60.2.1,,no-access,objecttype,row,"A mibmibProfBgpPolicy__rule entry containing objects that maps to the parameters of mibmibProfBgpPolicy__rule profile."
mibProfBgpPolicy_Rule_Name,1.3.6.1.4.1.529.23.60.2.1.1,displaystring,read-only,objecttype,scalar,""
mibProfBgpPolicy_Rule_Index_o,1.3.6.1.4.1.529.23.60.2.1.2,integer,read-only,objecttype,scalar,""
mibProfBgpPolicy_Rule,1.3.6.1.4.1.529.23.60.2.1.3,displaystring,read-write,objecttype,scalar,"The rule of the BGP Policy."
