OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mitelBWMCumZoneID,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.2.1.1,mitelbwmzoneid,read-only,objecttype,column,"Zone access points are defined between a zone and it's parent, i.e. [a]<--b-->[c]. This is the ID of the zone (a)."
mitelBWMCumParentZoneID,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.2.1.2,mitelbwmzoneid,read-only,objecttype,column,"A zone access point is defined between a zone and it's parent, i.e. [a]<--b-->[c] This is the ID of the parent zone (c)."
mitelBWMCumZAPID,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.2.1.3,mitelbwmzapid,read-only,objecttype,column,"A zone access point is defined between a zone and it's parent, i.e. [a]<--b-->[c] This is the ID of the zone access point (b)."
mitelBWMCumZAPLabel,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.2.1.4,displaystring,read-only,objecttype,column,"This the zone access point label, as supplied by the user."
mitelBWMCumCACAdmissions,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.2.1.5,counter32,read-only,objecttype,column,"This is the number of calls admitted through this zone access point by this ICP since the system was started or the zone access point was created, or since the cumulative statistics were cleared."
mitelBWMCumCACRejections,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.2.1.6,counter32,read-only,objecttype,column,"This is the number of calls rejected due to bandwidth being fully utilized at this zone access point by this ICP since the system was started or the zone access point was created, or since the cumulative statistics were cleared."
mitelBWMCumCACRejectionRatio,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.2.1.7,mitelbwmpercentage,read-only,objecttype,column,"This is the ratio of mitelBWMCACRejections to the sum of mitelBWMCACRejections and mitelBWMCACAdmissions (i.e. rejections to all calls) expressed as a percentage."
mitelBWM15MinHistoryTable,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.3,,no-access,objecttype,table,"This table contains historical statistics recorded at 15 minute intervals related to bandwidth management for zone access points managed by this ICP."
mitelBWM15MinHistoryTableEntry,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.3.1,,no-access,objecttype,row,"A row defining a single 15 minute interval for a specific zone access point in the 15 minute historical table."
mitelBWM15MinZoneID,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.3.1.1,mitelbwmzoneid,read-only,objecttype,column,"Zone access points are defined between a zone and it's parent, i.e. [a]<--b-->[c]. This is the ID of the zone (a)."
mitelBWM15MinParentZoneID,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.3.1.2,mitelbwmzoneid,read-only,objecttype,column,"A zone access point is defined between a zone and it's parent, i.e. [a]<--b-->[c] This is the ID of the parent zone (c)."
mitelBWM15MinZAPID,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.3.1.3,mitelbwmzapid,read-only,objecttype,column,"A zone access point is defined between a zone and it's parent, i.e. [a]<--b-->[c] This is the ID of the zone access point (b)."
mitelBWM15MinDateAndTime,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.3.1.4,dateandtime,read-only,objecttype,column,"The system date and time as set when the interval was recorded. Note that if the system date and time are changed while recording intervals, the interval with the earliest Date and Time value may not necessarily be the oldest entry."
mitelBWM15MinZAPLabel,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.3.1.5,displaystring,read-only,objecttype,column,"This the zone access point label, as supplied by the user."
mitelBWM15MinCACAdmissions,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.3.1.6,counter32,read-only,objecttype,column,"This is the number of calls admitted through this zone access point by this ICP during the interval."
mitelBWM15MinCACRejections,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.3.1.7,counter32,read-only,objecttype,column,"This is the number of calls rejected due to bandwidth being fully utilized at this zone access point by this ICP during the interval."
mitelBWM15MinCACRejectionRatio,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.3.1.8,mitelbwmpercentage,read-only,objecttype,column,"This is the ratio of mitelBWMCACRejections to the sum of mitelBWMCACRejections and mitelBWMCACAdmissions (i.e. rejections to all calls) expressed as a percentage."
mitelBWM15MinAverageBandwidthUsed,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.3.1.9,gauge32,read-only,objecttype,column,"This is the average bandwidth in use at the zone access point by managed voice over IP media streams over the interval. Units in kilobits per second."
mitelBWM15MinPeakBandwidthUsed,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.3.1.10,gauge32,read-only,objecttype,column,"This is the peak bandwidth limit in use at the zone access point by managed voice over IP media streams during the interval. Units in kilobits per second."
mitelBWM15MinAverageAvailable,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.3.1.11,gauge32,read-only,objecttype,column,"This is the average bandwidth available at the zone access point for managed voice over IP media streams during the interval. Units in kilobits per second."
mitelBWM15MinFinalBandwidthLimit,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.3.1.12,gauge32,read-only,objecttype,column,"This is the configured bandwidth limit for the zone access point for managed voice over IP media streams recorded at the end of the interval. Units in kilobits per second."
mitelBWM15MinPeakBandwidthRatio,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.3.1.13,mitelbwmpercentage,read-only,objecttype,column,"This is the ratio of mitelBWMPeakBandwidthUsed to mitelBWMFinalBandwidthLimit expressed as a percentage."
mitelBWM15MinPeakBwdthAboveLimit,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.3.1.14,gauge32,read-only,objecttype,column,"This is the difference between mitelBWMPeakBandwidthUsed and mitelBWMFinalBandwidthLimit if it was ever over the limit for the the zone access point for managed voice over IP media streams during the interval. Units in kilobits per second."
mitelBWM24HrHistoryTable,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.4,,no-access,objecttype,table,"This table contains historical statistics recorded at 24 hour intervals related to bandwidth management for zone access points managed by this ICP."
mitelBWM24HrHistoryTableEntry,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.4.1,,no-access,objecttype,row,"A row defining a single 24 hour interval for a specific zone access point in the 24 hour historical table."
mitelBWM24HrZoneID,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.4.1.1,mitelbwmzoneid,read-only,objecttype,column,"Zone access points are defined between a zone and it's parent, i.e. [a]<--b-->[c]. This is the ID of the zone (a)."
mitelBWM24HrParentZoneID,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.4.1.2,mitelbwmzoneid,read-only,objecttype,column,"A zone access point is defined between a zone and it's parent, i.e. [a]<--b-->[c] This is the ID of the parent zone (c)."
mitelBWM24HrZAPID,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.4.1.3,mitelbwmzapid,read-only,objecttype,column,"A zone access point is defined between a zone and it's parent, i.e. [a]<--b-->[c] This is the ID of the zone access point (b)."
mitelBWM24HrDateAndTime,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.4.1.4,dateandtime,read-only,objecttype,column,"The system date and time as set when the interval was recorded. Note that if the system date and time are changed while recording intervals, the interval with the earliest Date and Time value may not necessarily be the oldest entry."
mitelBWM24HrZAPLabel,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.4.1.5,displaystring,read-only,objecttype,column,"This the zone access point label, as supplied by the user."
mitelBWM24HrCACAdmissions,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.4.1.6,counter32,read-only,objecttype,column,"This is the number of calls admitted through this zone access point by this ICP during the interval."
mitelBWM24HrCACRejections,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.4.1.7,counter32,read-only,objecttype,column,"This is the number of calls rejected due to bandwidth being fully utilized at this zone access point by this ICP during the interval."
mitelBWM24HrCACRejectionRatio,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.4.1.8,mitelbwmpercentage,read-only,objecttype,column,"This is the ratio of mitelBWMCACRejections to the sum of mitelBWMCACRejections and mitelBWMCACAdmissions (i.e. rejections to all calls) expressed as a percentage."
mitelBWM24HrAverageBandwidthUsed,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.4.1.9,gauge32,read-only,objecttype,column,"This is the average bandwidth in use at the zone access point by managed voice over IP media streams over the interval. Units in kilobits per second."
mitelBWM24HrPeakBandwidthUsed,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.4.1.10,gauge32,read-only,objecttype,column,"This is the peak bandwidth limit in use at the zone access point by managed voice over IP media streams during the interval. Units in kilobits per second."
mitelBWM24HrAverageAvailable,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.4.1.11,gauge32,read-only,objecttype,column,"This is the average bandwidth available at the zone access point for managed voice over IP media streams during the interval. Units in kilobits per second."
mitelBWM24HrFinalBandwidthLimit,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.4.1.12,gauge32,read-only,objecttype,column,"This is the configured bandwidth limit for the zone access point for managed voice over IP media streams recorded at the end of the interval. Units in kilobits per second."
mitelBWM24HrPeakBandwidthRatio,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.4.1.13,mitelbwmpercentage,read-only,objecttype,column,"This is the ratio of mitelBWMPeakBandwidthUsed to mitelBWMFinalBandwidthLimit expressed as a percentage."
mitelBWM24HrPeakBwdthAboveLimit,1.3.6.1.4.1.1027.4.1.1.2.5.1.1.4.1.14,gauge32,read-only,objecttype,column,"This is the difference between mitelBWMPeakBandwidthUsed and mitelBWMFinalBandwidthLimit if it was ever over the limit for the the zone access point for managed voice over IP media streams during the interval. Units in kilobits per second."
mitelBWMConformance,1.3.6.1.4.1.1027.4.1.1.2.5.1.2,,,objectidentity,,""
mitelBWMGroups,1.3.6.1.4.1.1027.4.1.1.2.5.1.2.1,,,objectidentity,,"The group subtree. Leaves in this subtree identify object groupings used in the compliance statements."
mitelBWMCurrentStatisticsGroup,1.3.6.1.4.1.1027.4.1.1.2.5.1.2.1.1,,,objectgroup,,"A collection of objects providing current statistics pertaining to bandwidth management at zone access points managed by the ICP."
mitelBWMCumulativeStatisticsGroup,1.3.6.1.4.1.1027.4.1.1.2.5.1.2.1.2,,,objectgroup,,"A collection of objects providing cumulative CAC statistics pertaining to bandwidth management at zone access points managed by the ICP."
mitelBWMHistoricalStatisticsGroup,1.3.6.1.4.1.1027.4.1.1.2.5.1.2.1.3,,,objectgroup,,"A collection of objects providing historical CAC and bandwidth statistics pertaining to bandwidth management at zone access points managed by the ICP."
mitelBWMCompliances,1.3.6.1.4.1.1027.4.1.1.2.5.1.2.2,,,objectidentity,,"The compliance subtree. Leaves in this subtree are used for defining the ways in which an agent can claim compliance with this or other MITEL MIBs."
mitelBWMCompliance,1.3.6.1.4.1.1027.4.1.1.2.5.1.2.2.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement the Mitel Bandwidth Management MIB."
