OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mpeEntExtMibObjects,1.3.6.1.4.1.1795.2.24.12.24.1.3,,,objectidentity,,""
mpeEntPhysicalExtTable,1.3.6.1.4.1.1795.2.24.12.24.1.3.1,,no-access,objecttype,table,"This table contains entity information that is not defined in the standard ENTITY-MIB."
mpeEntPhysicalExtEntry,1.3.6.1.4.1.1795.2.24.12.24.1.3.1.1,,no-access,objecttype,row,"An entry extends the entPhysicalEntry defined in the ENTITY-MIB."
mpeEntPhysicalExtUpTime,1.3.6.1.4.1.1795.2.24.12.24.1.3.1.1.1,timeticks,read-only,objecttype,column,"The time (in hundredths of a second --just like the sysUpTime) since the entity was last re-initialized."
mpeEntPhysicalExtLocation,1.3.6.1.4.1.1795.2.24.12.24.1.3.1.1.2,snmpadminstring,read-write,objecttype,column,"This object allows the manager to enter the location of the physical entity where applicable. For example, in a stack, chassis or units may be in different locations. In this case, it would be logical for the manager to set this object to the location of the associated chassis. Where the location doesn't make sense, it is recommended that the object return a zero-length string."
mpeEntPhysicalExtAdminStatus,1.3.6.1.4.1.1795.2.24.12.24.1.3.1.1.3,mpeentextadminstatus,read-write,objecttype,column,"The desired state of the entity."
mpeEntPhysicalExtOperStatus,1.3.6.1.4.1.1795.2.24.12.24.1.3.1.1.4,mpeentextoperstatus,read-only,objecttype,column,"The current operational state of the entity."
mpeSysDevDslamMIBTraps,1.3.6.1.4.1.1795.2.24.12.24.2,,,objectidentity,,""
mpeSysDevDslamMIBNotifications,1.3.6.1.4.1.1795.2.24.12.24.2.0,,,objectidentity,,""
mpeAlarmRelayInputStateChanged,1.3.6.1.4.1.1795.2.24.12.24.2.0.26,,,notificationtype,,"This trap signifies that the state of the Alarm Relay Input has changed."
mpeFanEntityModuleFailure,1.3.6.1.4.1.1795.2.24.12.24.2.0.27,,,notificationtype,,"This trap indicates the failure of the fan module on the device."
mpeFanEntityModuleOperational,1.3.6.1.4.1.1795.2.24.12.24.2.0.28,,,notificationtype,,"This trap indicates the indicates the fan module on the device is back to operational."
mpePowerSourceAFailure,1.3.6.1.4.1.1795.2.24.12.24.2.0.29,,,notificationtype,,"This trap indicates that power source A has failed."
mpePowerSourceBFailure,1.3.6.1.4.1.1795.2.24.12.24.2.0.30,,,notificationtype,,"This trap indicates that power source B has failed."
mpePowerSourceAOperational,1.3.6.1.4.1.1795.2.24.12.24.2.0.31,,,notificationtype,,"This trap indicates that the power source A is operational. This trap compliments powerSourceAFailure trap."
mpePowerSourceBOperational,1.3.6.1.4.1.1795.2.24.12.24.2.0.32,,,notificationtype,,"This trap indicates that the power source B is operational. This trap compliments powerSourceBFailure trap."
mpeCcn,1.3.6.1.4.1.1795.2.24.12.24.2.7,,,notificationtype,,"This trap signifies a Configuration change or software upgrade in the xDSL card. This trap is of 'warning' class"
mpeDeviceFailure,1.3.6.1.4.1.1795.2.24.12.24.2.15,,,notificationtype,,"This trap signifies that the sending protocol's device has failed and the failure was not a result of a device test. Note there are no variable bindings for this trap"
mpeDeviceFailureCleared,1.3.6.1.4.1.1795.2.24.12.24.2.16,,,notificationtype,,"This trap signifies that the sending protocol's device has failed but now it is operational. Failure was not a result of a device test."
mpeNonSupportedMCC,1.3.6.1.4.1.1795.2.24.12.24.2.20,,,notificationtype,,"AN has detected MCC firmware release too low to support this device"
mpeNonSupportedChassis,1.3.6.1.4.1.1795.2.24.12.24.2.21,,,notificationtype,,"AN in slot xx has been installed in a chassis that cannot support one or more of its features. "
mpeAlarmRelayInputContactStateChanged,1.3.6.1.4.1.1795.2.24.12.24.2.22,,,notificationtype,,"This trap signifies that the state of the InputContact Alarm has changed since last time. NOTE: This object has been deprecated. Please consider using the mpeAlarmRelayInputStateChanged notification."
mpeEntPhysicalExtEntityCreated,1.3.6.1.4.1.1795.2.24.12.24.2.23,,,notificationtype,," This trap signifies that an instance of this entity has been created in the entPhysicalTable. This trap is generated in addition to the entConfigChange notification defined in RFC2737."
mpeEntPhysicalExtEntityDeleted,1.3.6.1.4.1.1795.2.24.12.24.2.24,,,notificationtype,," This trap signifies that an instance of this entity has been deleted from the entPhysicalTable. This trap is generated in addition to the entConfigChange notification defined in RFC2737."
mpeEntPhysicalExtEntityChanged,1.3.6.1.4.1.1795.2.24.12.24.2.25,,,notificationtype,," This trap signifies that an instance of this entity has been modified in the entPhysicalTable as a result of a change in any of the objects in that table. This trap is generated in addition to the entConfigChange notification defined in RFC2737."
mpeSysDevDslamConformance,1.3.6.1.4.1.1795.2.24.12.24.3,,,objectidentity,,""
mpeSysDevDslamGroups,1.3.6.1.4.1.1795.2.24.12.24.3.1,,,objectidentity,,""
mpeSysDevDslamAlarmStateGroup,1.3.6.1.4.1.1795.2.24.12.24.3.1.1,,,objectgroup,,"The collection of objects which are used to describe alarm states for equipments physically connected to a DSLAM device."
mpeEntityExtNotificationGroup,1.3.6.1.4.1.1795.2.24.12.24.3.1.2,,,notificationgroup,,"The collection of objects which are used to notify that trap conditions are met."
mpeSysDevDslamAlarmRelayGroup,1.3.6.1.4.1.1795.2.24.12.24.3.1.3,,,objectgroup,,"The collection of objects which are used for Alarm Relay objects."
mpeEntPhysicalExtGroup,1.3.6.1.4.1.1795.2.24.12.24.3.1.4,,,objectgroup,,"The collection of objects which are used in extending the entPhysicalTable."
mpeEntPhysicalExtNotificationObjectGroup,1.3.6.1.4.1.1795.2.24.12.24.3.1.5,,,objectgroup,," A collection of objects that are included in the OBJECTS clause of notifications."
mpeEntityExtPowerFailureNotificationGroup,1.3.6.1.4.1.1795.2.24.12.24.3.1.6,,,notificationgroup,,"The collection of objects which are used to notify that trap conditions are met."
mpeSysDevDslamCompliances,1.3.6.1.4.1.1795.2.24.12.24.3.2,,,objectidentity,,""
mpeSysDevDslamAlarmCompliances,1.3.6.1.4.1.1795.2.24.12.24.3.2.1,,,modulecompliance,,"The compliance statement for entities and their alarms states."
mpeSysDevDslamAlarmDeprecatedCompliances,1.3.6.1.4.1.1795.2.24.12.24.3.2.2,,,modulecompliance,,"The compliance statement for deprecated groups"
mpeSysDevDslamDeprecatedGroup,1.3.6.1.4.1.1795.2.24.12.24.3.3,,,objectidentity,,""
mpeDslamDeprecatedObjectsGroup,1.3.6.1.4.1.1795.2.24.12.24.3.3.1,,,objectgroup,,"The collection of objects that have been deprecated."
mpeDslamDeprecatedNotificationsGroup,1.3.6.1.4.1.1795.2.24.12.24.3.3.2,,,notificationgroup,,"The collection of traps/notifications that have been deprecated."
