OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bwMGCPStatsAuditEndpointResponseTable,1.3.6.1.4.1.6431.1.2.1.1.19,,no-access,objecttype,table,"This table contains the counters for MGCP responses received by BroadWorks to an Audit Endpoint command sent by BroadWorks.. Each counter is a 32-Bit counter. The response code is used to index into the table. Here are all the response codes: 100, 200, 250, 400, 401, 402, 403, 404, 500, 501, 502, 510, 511, 512, 513, 514, 515, 516, 517, 518, 519, 520, 521, 522, 523, 524, 525, 526, 527, 528, 529, 530, 531"
bwMGCPStatsAuditEndpointResponseEntry,1.3.6.1.4.1.6431.1.2.1.1.19.1,,no-access,objecttype,row,"This row contains information on a particular MGCP status code received or sent in response to an Audit Endpoint command."
bwMGCPStatsAuditEndpointResponseCodeValue,1.3.6.1.4.1.6431.1.2.1.1.19.1.1,integer32,no-access,objecttype,column,"This integer represents an MGCP status code. The rest of the information in this row is related to this value."
bwMGCPStatsAuditEndpointResponseIns,1.3.6.1.4.1.6431.1.2.1.1.19.1.2,counter32,read-write,objecttype,column,"This counter represents the number of MGCP responses received by BroadWorks in response to an Audit Endpoint command sent."
bwMGCPStatsCreateConnectionResponseTable,1.3.6.1.4.1.6431.1.2.1.1.20,,no-access,objecttype,table,"This table contains the counters for MGCP responses received by BroadWorks to an Create Connection command sent by BroadWorks.. Each counter is a 32-Bit counter. The response code is used to index into the table. Here are all the response codes: 100, 200, 250, 400, 401, 402, 403, 404, 500, 501, 502, 510, 511, 512, 513, 514, 515, 516, 517, 518, 519, 520, 521, 522, 523, 524, 525, 526, 527, 528, 529, 530, 531"
bwMGCPStatsCreateConnectionResponseEntry,1.3.6.1.4.1.6431.1.2.1.1.20.1,,no-access,objecttype,row,"This row contains information on a particular MGCP status code received or sent in response to an Create Connection command."
bwMGCPStatsCreateConnectionResponseCodeValue,1.3.6.1.4.1.6431.1.2.1.1.20.1.1,integer32,no-access,objecttype,column,"This integer represents an MGCP status code. The rest of the information in this row is related to this value."
bwMGCPStatsCreateConnectionResponseIns,1.3.6.1.4.1.6431.1.2.1.1.20.1.2,counter32,read-write,objecttype,column,"This counter represents the number of MGCP responses received by BroadWorks in response to an Create Connection command sent."
bwMGCPStatsDeleteConnectionResponseTable,1.3.6.1.4.1.6431.1.2.1.1.21,,no-access,objecttype,table,"This table contains the counters for MGCP responses received by BroadWorks to an Create Connection command sent by BroadWorks.. Each counter is a 32-Bit counter. The response code is used to index into the table. Here are all the response codes: 100, 200, 250, 400, 401, 402, 403, 404, 500, 501, 502, 510, 511, 512, 513, 514, 515, 516, 517, 518, 519, 520, 521, 522, 523, 524, 525, 526, 527, 528, 529, 530, 531"
bwMGCPStatsDeleteConnectionResponseEntry,1.3.6.1.4.1.6431.1.2.1.1.21.1,,no-access,objecttype,row,"This row contains information on a particular MGCP status code received or sent in response to an Create Connection command."
bwMGCPStatsDeleteConnectionResponseCodeValue,1.3.6.1.4.1.6431.1.2.1.1.21.1.1,integer32,no-access,objecttype,column,"This integer represents an MGCP status code. The rest of the information in this row is related to this value."
bwMGCPStatsDeleteAgentConnectionResponseIns,1.3.6.1.4.1.6431.1.2.1.1.21.1.2,counter32,read-write,objecttype,column,"This counter represents the number of MGCP responses received by BroadWorks in response to a Delete Agent Connection command sent."
bwMGCPStatsDeleteConnectionResponseIns,1.3.6.1.4.1.6431.1.2.1.1.21.1.3,counter32,read-write,objecttype,column,"This counter represents the number of MGCP responses received by BroadWorks in response to a Delete Connection command sent."
bwMGCPStatsDeleteGatewayConnectionResponseOuts,1.3.6.1.4.1.6431.1.2.1.1.21.1.4,counter32,read-write,objecttype,column,"This counter represents the number of MGCP responses received by BroadWorks in response to a Delete Gateway Connection command sent."
bwMGCPStatsEndpointConfigurationResponseTable,1.3.6.1.4.1.6431.1.2.1.1.22,,no-access,objecttype,table,"This table contains the counters for MGCP responses received by BroadWorks to an Endpoint Configuration command sent by BroadWorks.. Each counter is a 32-Bit counter. The response code is used to index into the table. Here are all the response codes: 100, 200, 250, 400, 401, 402, 403, 404, 500, 501, 502, 510, 511, 512, 513, 514, 515, 516, 517, 518, 519, 520, 521, 522, 523, 524, 525, 526, 527, 528, 529, 530, 531"
bwMGCPStatsEndpointConfigurationResponseEntry,1.3.6.1.4.1.6431.1.2.1.1.22.1,,no-access,objecttype,row,"This row contains information on a particular MGCP status code received or sent in response to an Endpoint Configuration command."
bwMGCPStatsEndpointConfigurationResponseCodeValue,1.3.6.1.4.1.6431.1.2.1.1.22.1.1,integer32,no-access,objecttype,column,"This integer represents an MGCP status code. The rest of the information in this row is related to this value."
bwMGCPStatsEndpointConfigurationResponseIns,1.3.6.1.4.1.6431.1.2.1.1.22.1.2,counter32,read-write,objecttype,column,"This counter represents the number of MGCP responses received by BroadWorks in response to an Endpoint Configuration command sent."
bwMGCPStatsExtraCommandResponseTable,1.3.6.1.4.1.6431.1.2.1.1.23,,no-access,objecttype,table,"This table contains the counters for MGCP responses received by BroadWorks to an Extra Command command sent by BroadWorks.. Each counter is a 32-Bit counter. The response code is used to index into the table. Here are all the response codes: 100, 200, 250, 400, 401, 402, 403, 404, 500, 501, 502, 510, 511, 512, 513, 514, 515, 516, 517, 518, 519, 520, 521, 522, 523, 524, 525, 526, 527, 528, 529, 530, 531"
bwMGCPStatsExtraCommandResponseEntry,1.3.6.1.4.1.6431.1.2.1.1.23.1,,no-access,objecttype,row,"This row contains information on a particular MGCP status code received or sent in response to an Extra Command command."
bwMGCPStatsExtraCommandResponseCodeValue,1.3.6.1.4.1.6431.1.2.1.1.23.1.1,integer32,no-access,objecttype,column,"This integer represents an MGCP status code. The rest of the information in this row is related to this value."
bwMGCPStatsExtraCommandResponseIns,1.3.6.1.4.1.6431.1.2.1.1.23.1.2,counter32,read-write,objecttype,column,"This counter represents the number of MGCP responses received by BroadWorks in response to an Extra Command command sent."
bwMGCPStatsModifyConnectionResponseTable,1.3.6.1.4.1.6431.1.2.1.1.24,,no-access,objecttype,table,"This table contains the counters for MGCP responses received by BroadWorks to a Modify Connection command sent by BroadWorks.. Each counter is a 32-Bit counter. The response code is used to index into the table. Here are all the response codes: 100, 200, 250, 400, 401, 402, 403, 404, 500, 501, 502, 510, 511, 512, 513, 514, 515, 516, 517, 518, 519, 520, 521, 522, 523, 524, 525, 526, 527, 528, 529, 530, 531"
bwMGCPStatsModifyConnectionResponseEntry,1.3.6.1.4.1.6431.1.2.1.1.24.1,,no-access,objecttype,row,"This row contains information on a particular MGCP status code received or sent in response to a Modify Connection command."
bwMGCPStatsModifyConnectionResponseCodeValue,1.3.6.1.4.1.6431.1.2.1.1.24.1.1,integer32,no-access,objecttype,column,"This integer represents an MGCP status code. The rest of the information in this row is related to this value."
bwMGCPStatsModifyConnectionResponseIns,1.3.6.1.4.1.6431.1.2.1.1.24.1.2,counter32,read-write,objecttype,column,"This counter represents the number of MGCP responses received by BroadWorks in response to a Modify Connection command sent."
bwMGCPStatsNotificationRequestResponseTable,1.3.6.1.4.1.6431.1.2.1.1.25,,no-access,objecttype,table,"This table contains the counters for MGCP responses received by BroadWorks to a Notification Request command sent by BroadWorks.. Each counter is a 32-Bit counter. The response code is used to index into the table. Here are all the response codes: 100, 200, 250, 400, 401, 402, 403, 404, 500, 501, 502, 510, 511, 512, 513, 514, 515, 516, 517, 518, 519, 520, 521, 522, 523, 524, 525, 526, 527, 528, 529, 530, 531"
bwMGCPStatsNotificationRequestResponseEntry,1.3.6.1.4.1.6431.1.2.1.1.25.1,,no-access,objecttype,row,"This row contains information on a particular MGCP status code received or sent in response to a Notification Request command."
bwMGCPStatsNotificationRequestResponseCodeValue,1.3.6.1.4.1.6431.1.2.1.1.25.1.1,integer32,no-access,objecttype,column,"This integer represents an MGCP status code. The rest of the information in this row is related to this value."
bwMGCPStatsNotificationRequestResponseIns,1.3.6.1.4.1.6431.1.2.1.1.25.1.2,counter32,read-write,objecttype,column,"This counter represents the number of MGCP responses received by BroadWorks in response to a Notification Request command sent."
bwMGCPStatsNotifyResponseTable,1.3.6.1.4.1.6431.1.2.1.1.26,,no-access,objecttype,table,"This table contains the counters for MGCP responses sent by BroadWorks to a Notify command received by BroadWorks.. Each counter is a 32-Bit counter. The response code is used to index into the table. Here are all the response codes: 100, 200, 250, 400, 401, 402, 403, 404, 500, 501, 502, 510, 511, 512, 513, 514, 515, 516, 517, 518, 519, 520, 521, 522, 523, 524, 525, 526, 527, 528, 529, 530, 531"
bwMGCPStatsNotifyResponseEntry,1.3.6.1.4.1.6431.1.2.1.1.26.1,,no-access,objecttype,row,"This row contains information on a particular MGCP status code sent in response to a Notify command."
bwMGCPStatsNotifyResponseCodeValue,1.3.6.1.4.1.6431.1.2.1.1.26.1.1,integer32,no-access,objecttype,column,"This integer represents an MGCP status code. The rest of the information in this row is related to this value."
bwMGCPStatsNotifyResponseOuts,1.3.6.1.4.1.6431.1.2.1.1.26.1.2,counter32,read-write,objecttype,column,"This counter represents the number of MGCP responses sent by BroadWorks in response to a Notify command received."
bwMGCPStatsRestartInProgressResponseTable,1.3.6.1.4.1.6431.1.2.1.1.27,,no-access,objecttype,table,"This table contains the counters for MGCP responses sent by BroadWorks to a Restart In Progress command received by BroadWorks.. Each counter is a 32-Bit counter. The response code is used to index into the table. Here are all the response codes: 100, 200, 250, 400, 401, 402, 403, 404, 500, 501, 502, 510, 511, 512, 513, 514, 515, 516, 517, 518, 519, 520, 521, 522, 523, 524, 525, 526, 527, 528, 529, 530, 531"
bwMGCPStatsRestartInProgressResponseEntry,1.3.6.1.4.1.6431.1.2.1.1.27.1,,no-access,objecttype,row,"This row contains information on a particular MGCP status code sent in response to a Restart In Progress command."
bwMGCPStatsRestartInProgressResponseCodeValue,1.3.6.1.4.1.6431.1.2.1.1.27.1.1,integer32,no-access,objecttype,column,"This integer represents an MGCP status code. The rest of the information in this row is related to this value."
bwMGCPStatsRestartInProgressResponseOuts,1.3.6.1.4.1.6431.1.2.1.1.27.1.2,counter32,read-write,objecttype,column,"This counter represents the number of MGCP responses sent by BroadWorks in response to a Restart In Progress command received."
bwMGCPStatsDialToneDelay,1.3.6.1.4.1.6431.1.2.1.1.28,gauge32,read-write,objecttype,scalar,"This gauge measures the average time (in milliseconds) between receipt of NTFY indicating off-hook and transmission of RQNT indicating dial-tone and request for digits"
bwMGCPStatsMinDialToneDelay,1.3.6.1.4.1.6431.1.2.1.1.29,gauge32,read-write,objecttype,scalar,"This measures the shortest MGCP dial-tone delay sampled since the system was started or since this measurement was cleared"
bwMGCPStatsMaxDialToneDelay,1.3.6.1.4.1.6431.1.2.1.1.30,gauge32,read-write,objecttype,scalar,"This measures the longest MGCP dial-tone delay sampled since the system was started or since this measurement was cleared"
bwMGCPStatsSetupSignalDelay,1.3.6.1.4.1.6431.1.2.1.1.31,gauge32,read-write,objecttype,scalar,"This gauge is applicable to MGCP originated calls. It measures the average time (in milliseconds) it takes between the receipt of a NTFY message with digits dialed for the origination of a new call and the transmission of an INVITE (Sip terminator), RQNT (MGCP terminator with in-band ringback), or CRCX (MGCP terminator without in-band ringback) to the primary device of the original called party (in the case of intra-group call) or to the network element of the original called party (in the case of a call to the PSTN). Delays incurred by a dip to the Network Server are removed from the measurement. This measurement is intended to reflect internal queuing, scheduling, and processing delays. The same clarifications as for bwSipStatsSetupSignalDelay apply to bwMGCPStatsSetupSignalDelay"
bwMGCPStatsMinSetupSignalDelay,1.3.6.1.4.1.6431.1.2.1.1.32,gauge32,read-write,objecttype,scalar,"This measures the shortest MGCP setup-signal delay sampled since the system was started or since this measurement was cleared"
bwMGCPStatsMaxSetupSignalDelay,1.3.6.1.4.1.6431.1.2.1.1.33,gauge32,read-write,objecttype,scalar,"This measures the shortest MGCP setup-signal delay sampled since the system was started or since this measurement was cleared"
bwMGCPStatsAnswerSignalDelay,1.3.6.1.4.1.6431.1.2.1.1.34,gauge32,read-write,objecttype,scalar,"This gauge measures the average time (in milliseconds) between the receipt of a 200 OK message indicating answer or a NTFY off-hook indicating answer and the transmission of a MDCX indicating answer to the originator. This measurement is intended to reflect internal queuing, scheduling, and processing delays. This gauge is applicable to only the MGCP originated calls for which the setup-signal delay is measured. Answer signal delay is not measured when the call has been forwarded, redirected, or when the call has encountered route advancing."
bwMGCPStatsMinAnswerSignalDelay,1.3.6.1.4.1.6431.1.2.1.1.35,gauge32,read-write,objecttype,scalar,"This measures the shortest MGCP answer-signal delay sampled since the system was started or since this measurement was cleared."
bwMGCPStatsMaxAnswerSignalDelay,1.3.6.1.4.1.6431.1.2.1.1.36,gauge32,read-write,objecttype,scalar,"This measures the longest MGCP answer-signal delay sampled since the system was started or since this measurement was cleared."
bwMGCPStatsMessageRetryPercentage,1.3.6.1.4.1.6431.1.2.1.1.37,gauge32,read-only,objecttype,scalar,"This gauge measures the percentage of MGCP requests sent due to retry. Of up to the last 100 requests sent, this gauge calculates the percentage sent due to retransmission (i.e. - gauge = MGCP request retransmissions / (MGCP request initial transmissions + MGCP request retransmissions)."
mcpModule,1.3.6.1.4.1.6431.1.2.3,,,objectidentity,,""
mcpStats,1.3.6.1.4.1.6431.1.2.3.1,,,objectidentity,,""
bwMCPCommandsTransmitted,1.3.6.1.4.1.6431.1.2.3.1.1,counter32,read-write,objecttype,scalar,"Incremented each time an MCP command is transmitted. This object is obsolete. The MCP interface is no longer used by the Application Server."
bwMCPCommandsRetransmitted,1.3.6.1.4.1.6431.1.2.3.1.2,counter32,read-write,objecttype,scalar,"Incremented each time an MCP command is re-transmitted. This object is obsolete. The MCP interface is no longer used by the Application Server."
bwMCPNotificationsReceived,1.3.6.1.4.1.6431.1.2.3.1.3,counter32,read-write,objecttype,scalar,"Incremented each time an MCP notification is received This object is obsolete. The MCP interface is no longer used by the Application Server."
bwMCPResourceAllocAttempts,1.3.6.1.4.1.6431.1.2.3.1.4,counter32,read-write,objecttype,scalar,"A resource allocation request is defined as an application layer request for a Media Server resource request (i.e. IVR connection, bridge). This counter is incremented by the MCP protocol layer upon receipt of the resource allocation request from the application layer (i.e. prior transmission of any MCP resource allocation Command) This object is obsolete. The MCP interface is no longer used by the Application Server."
bwMCPResourceAllocFailures,1.3.6.1.4.1.6431.1.2.3.1.5,counter32,read-write,objecttype,scalar,"A resource allocation request is defined as an application layer request for a Media Server resource request (i.e.  IVR connection, bridge). This counter is incremented by the MCP protocol layer when resource allocation Commands have been transmitted toward all available Media Servers and no resource on any Media Server was allocated. This object is obsolete. The MCP interface is no longer used by the Application Server."
imsModule,1.3.6.1.4.1.6431.1.2.4,,,objectidentity,,""
imsStats,1.3.6.1.4.1.6431.1.2.4.1,,,objectidentity,,""
bwIMSSuccessfulConnectionAttempts,1.3.6.1.4.1.6431.1.2.4.1.1,counter32,read-write,objecttype,scalar,"This counter reflects the number of successful connection to incoming mail server."
bwIMSUnsuccessfulConnectionAttempts,1.3.6.1.4.1.6431.1.2.4.1.2,counter32,read-write,objecttype,scalar,"This counter reflects the total number of unsuccessful connection to incoming mail server."
bwIMSSuccessfulDownLoadAttempts,1.3.6.1.4.1.6431.1.2.4.1.3,counter32,read-write,objecttype,scalar,"This counter reflects the number of messages downloaded from incoming mail server."
bwIMSUnsuccessfulDownLoadAttempts,1.3.6.1.4.1.6431.1.2.4.1.4,counter32,read-write,objecttype,scalar,"This counter reflects the number of unsuccessful message download attempted on incoming mail server."
bwIMSMaxSessions,1.3.6.1.4.1.6431.1.2.4.1.5,gauge32,read-only,objecttype,scalar,"Maximum number of incoming mail server sessions simultaneously active since the system was started. A session is defined as a complete dialog between the execution server and the incoming mail server, and includes elements such as mailbox information requests, message download requests, and idle time."
bwIMSAvgSessions,1.3.6.1.4.1.6431.1.2.4.1.6,gauge32,read-only,objecttype,scalar,"Average number of incoming mail server sessions simultaneously active, based on a rolling average over the last 100 sessions. Each data point is computed right after the creation of a session. A session is defined as a complete dialog between the execution server and the incoming mail server, and includes elements such as mailbox information requests, message download requests, and idle time."
bwIMSMaxThreads,1.3.6.1.4.1.6431.1.2.4.1.7,gauge32,read-only,objecttype,scalar,"Maximum number of incoming mail server threads simultaneously active since the system was started. IMS threads are used when a session actively communicates with an IMS, and waits for a response. A session does not use an IMS thread while it is idle, e.g. prompting or waiting for user input."
bwIMSAvgThreads,1.3.6.1.4.1.6431.1.2.4.1.8,gauge32,read-only,objecttype,scalar,"Average number of incoming mail server threads simultaneously active, based on a rolling average over the last 100 sessions. Each data point is computed right after the creation of a session. IMS threads are used when a session actively communicates with an IMS, and waits for a response. A session does not use an IMS thread while it is idle, e.g. prompting or waiting for user input."
bwIMSMaxServiceTime,1.3.6.1.4.1.6431.1.2.4.1.9,gauge32,read-only,objecttype,scalar,"Maximum time in milliseconds required to process an incoming mail server request, since the system was started. This service time includes any queuing time if applicable. This time also includes the time required by the IMS to respond to a request such as a mailbox information request, or a message download request."
bwIMSAvgServiceTime,1.3.6.1.4.1.6431.1.2.4.1.10,gauge32,read-only,objecttype,scalar,"Average time in milliseconds required to process an incoming mail server request, based on a rolling average over the last 100 requests. This service time includes any queuing time if applicable. This time also includes the time required by the IMS to respond to a request such as a mailbox information request, or a message download request."
bwIMSNumKeepAlive,1.3.6.1.4.1.6431.1.2.4.1.11,counter32,read-write,objecttype,scalar,"Number of times a keep-alive message was sent to an incoming mail server. Such a keep-alive message is sent when an IMS session lasts several minutes."
bwIMSNumDroppedRequests,1.3.6.1.4.1.6431.1.2.4.1.12,counter32,read-write,objecttype,scalar,"Number of incoming mail server requests dropped because the number of IMS threads was too low, and the queue was full. Note that a single session can make several requests to the IMS."
databaseModule,1.3.6.1.4.1.6431.1.2.5,,,objectidentity,,""
databaseStats,1.3.6.1.4.1.6431.1.2.5.1,,,objectidentity,,""
timesTen,1.3.6.1.4.1.6431.1.2.5.1.1,,,objectidentity,,""
ttNbConnectionsCreated,1.3.6.1.4.1.6431.1.2.5.1.1.1,counter32,read-write,objecttype,scalar,"Number of total transaction created to the database"
ttConnectionPoolSize,1.3.6.1.4.1.6431.1.2.5.1.1.2,gauge32,read-only,objecttype,scalar,"Current size of the database connection pool"
ttNbBackdoorUpdates,1.3.6.1.4.1.6431.1.2.5.1.1.3,counter32,read-write,objecttype,scalar,"Total number of backdoor notification"
ttNbFailedCheckpoints,1.3.6.1.4.1.6431.1.2.5.1.1.4,counter32,read-write,objecttype,scalar,"Total number of fail check pointing to the dabatase"
xsRemoteXla,1.3.6.1.4.1.6431.1.2.5.1.1.5,,,objectidentity,,""
xsRemoteXlaNbTimesConnected,1.3.6.1.4.1.6431.1.2.5.1.1.5.1,counter32,read-write,objecttype,scalar,"Number of times a connection was made to the RemoteXla server"
xsRemoteXlaNbTimesDisconnected,1.3.6.1.4.1.6431.1.2.5.1.1.5.2,counter32,read-write,objecttype,scalar,"Number of times the process was disconnected from the RemoteXla server"
xsRemoteXlaUpdatesProcessed,1.3.6.1.4.1.6431.1.2.5.1.1.5.3,counter32,read-write,objecttype,scalar,"Number of XLA updates processed"
xsRemoteXlaUpdatesPending,1.3.6.1.4.1.6431.1.2.5.1.1.5.4,gauge32,read-write,objecttype,scalar,"Number of XLA updates pending to be processed"
bwXSAvgUpdateTime,1.3.6.1.4.1.6431.1.2.5.1.1.6,gauge32,read-only,objecttype,scalar,"Average DB update time in milliseconds"
bwXSAvgRowsUpdated,1.3.6.1.4.1.6431.1.2.5.1.1.7,gauge32,read-only,objecttype,scalar,"Average number of rows affected in DB updates"
bwXSAvgQueryTime,1.3.6.1.4.1.6431.1.2.5.1.1.8,gauge32,read-only,objecttype,scalar,"Average DB query time in milliseconds"
bwXSAvgRowsQueried,1.3.6.1.4.1.6431.1.2.5.1.1.9,gauge32,read-only,objecttype,scalar,"Average number of rows processed in DB queries"
bwXSUpdateCount,1.3.6.1.4.1.6431.1.2.5.1.1.10,counter32,read-write,objecttype,scalar,"Number of DB updates performed since the application started"
bwXSQueryCount,1.3.6.1.4.1.6431.1.2.5.1.1.11,counter32,read-write,objecttype,scalar,"Number of DB queries performed since the application started"
bwXSTTHWMTable,1.3.6.1.4.1.6431.1.2.5.1.1.12,,no-access,objecttype,table,"This table contains counters for the XS TimesTen high water marks."
bwXSTTHWMEntry,1.3.6.1.4.1.6431.1.2.5.1.1.12.1,,no-access,objecttype,row,"Definition of the entries for bwXSTTHWMTable."
bwXSTTHWMIndex,1.3.6.1.4.1.6431.1.2.5.1.1.12.1.1,unsigned32,read-only,objecttype,column,"This integer represents an index in table bwXSTTHWMTable. This is the index to a specific high water mark."
bwXSTTHWMName,1.3.6.1.4.1.6431.1.2.5.1.1.12.1.2,displaystring,read-only,objecttype,column,"The name of an XS TimesTen high water mark."
bwXSTTHWMValue,1.3.6.1.4.1.6431.1.2.5.1.1.12.1.3,gauge32,read-write,objecttype,column,"The value of an XS TimesTen high water mark."
bwXSTTHWMTimestamp,1.3.6.1.4.1.6431.1.2.5.1.1.12.1.4,displaystring,read-write,objecttype,column,"The timestamp of an XS TimesTen high water mark."
bwXSTTHWMStackTrace,1.3.6.1.4.1.6431.1.2.5.1.1.12.1.5,displaystring,read-write,objecttype,column,"The stack trace of an XS TimesTen high water mark."
perNbOpenedTransactions,1.3.6.1.4.1.6431.1.2.5.1.2,gauge32,read-only,objecttype,scalar,"Number of opened transaction with the database"
perNbCommittedTransactions,1.3.6.1.4.1.6431.1.2.5.1.3,counter32,read-write,objecttype,scalar,"Total number of committed transactions to the database since the last restart"
perNbFailedTransactions,1.3.6.1.4.1.6431.1.2.5.1.4,counter32,read-write,objecttype,scalar,"Number of failed transactions with the database"
perNbCriticalErrors,1.3.6.1.4.1.6431.1.2.5.1.5,counter32,read-write,objecttype,scalar,"Total number of critical errors encountered during processing with the database"
callpModule,1.3.6.1.4.1.6431.1.2.7,,,objectidentity,,""
callpStats,1.3.6.1.4.1.6431.1.2.7.1,,,objectidentity,,""
