OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wlVirtualHide,1.3.6.1.4.1.5504.2.5.46.1.2.1.2,truthvalue,read-write,objecttype,column,"Enable or disable the suppression of the advertising of the access point's SSID. If enabled, clients will need to configure the SSID to associate."
wlVirtualAPIsolation,1.3.6.1.4.1.5504.2.5.46.1.2.1.3,truthvalue,read-write,objecttype,column,"Enable or disable the isolation of clients by enabling or disabling secure forwarding mode. This will preventpreventing one client from sending packets directly to another client. All packets are forwarded upstream on the WAN interface."
wlVirtualDisableWme,1.3.6.1.4.1.5504.2.5.46.1.2.1.4,truthvalue,read-write,objecttype,column,"Enable or disable the Wireless Multi-Media mode."
wlVirtualEnableWmf,1.3.6.1.4.1.5504.2.5.46.1.2.1.5,truthvalue,read-write,objecttype,column,"Enable or disable Wireless Multicast Forwarding."
wlVirtualSsid,1.3.6.1.4.1.5504.2.5.46.1.2.1.6,octet string,read-write,objecttype,column,"Configure the Primary SSID assigned to the wl0 interface, or the Guest SSIDs assigned to the virtual wireless interfaces."
wlVirtualBssMacAddr,1.3.6.1.4.1.5504.2.5.46.1.2.1.7,macaddress,read-only,objecttype,column,"MAC Address assigned to the primary SSID."
wlVirtualCountryCode,1.3.6.1.4.1.5504.2.5.46.1.2.1.8,wlcountrycodes,read-only,objecttype,column,"Two character country code. The country code is automatically configured based upon the model number of the unit. All countries with 100mW EIRP maximum transmit power use the United Kingdom country code. North American models may use the maximum transmit power of 300mW EIRP."
wlVirtualMaxClients,1.3.6.1.4.1.5504.2.5.46.1.2.1.9,unsigned32,read-write,objecttype,column,"Maximum number of client devices that may be simultaneously connected to this SSID. The maximum clients value assigned to each access points must not exceed the global maximum clients value."
wlVirtualEnable,1.3.6.1.4.1.5504.2.5.46.1.2.1.10,truthvalue,read-write,objecttype,column,"Enable or disable a single Wireless Virtual LAN Interface"
wlSecurityTable,1.3.6.1.4.1.5504.2.5.46.1.3,,no-access,objecttype,table,"Table of Wireless Security Configuration, Status and Statistics objects for virtual LAN interfaces."
wlSecurityEntry,1.3.6.1.4.1.5504.2.5.46.1.3.1,,no-access,objecttype,row,"Table of entries, per virtual LAN interface, of Wireless Security objects."
wlSecuritySsid,1.3.6.1.4.1.5504.2.5.46.1.3.1.1,octet string,read-only,objecttype,column,"The primary SSID assigned to the wl0 interface, or the Guest SSIDs assigned to this virtual wireless interface."
wlSecurityWps,1.3.6.1.4.1.5504.2.5.46.1.3.1.2,truthvalue,read-only,objecttype,column,"Enable or disable WiFi Protected Setup (WPS) security method. If WPS is disabled, the network authentication method, the data encryption, and network key should also be configured in order to authenticate to this wireless network."
wlSecurityAuthMode,1.3.6.1.4.1.5504.2.5.46.1.3.1.3,wlauthenticationmodes,read-write,objecttype,column,"Configure the network authentication method: mode8011x(1), open(2), shared(3), wpa(4), wpa2(5), wpaPsk(6), wpa2Psk(7), mixedWpa2Wpa(8), mixedWpa2WpaPsk(9) "
wlSecurityWpaPsk,1.3.6.1.4.1.5504.2.5.46.1.3.1.4,octet string,read-write,objecttype,column,"WPA/WPAI Passphrase. This field cannot contain a SPACE and is returned as a string of asterisks."
wlSecurityWpaGTKRekey,1.3.6.1.4.1.5504.2.5.46.1.3.1.5,unsigned32,read-write,objecttype,column,"WPA Group Rekey Interval."
wlSecurityWpaMode,1.3.6.1.4.1.5504.2.5.46.1.3.1.6,wlwpamodes,read-write,objecttype,column,"WPA/WAPI Encryption mode: tkip(1), aes(2), tkipAes(3) "
wlSecurityWepStatus,1.3.6.1.4.1.5504.2.5.46.1.3.1.7,wlwepmodes,read-write,objecttype,column,"Status of Wireless Encryption Protocol (WEP) encryption: disabled(1) enabled(2) "
wlSecurityRadiusServerIP,1.3.6.1.4.1.5504.2.5.46.1.3.1.8,ipaddress,read-write,objecttype,column,"IP address of the Remote Authentication Dial In User Server (RADIUS) used for 802.1x authentication."
wlSecurityRadiusPort,1.3.6.1.4.1.5504.2.5.46.1.3.1.9,unsigned32,read-write,objecttype,column,"UDP port to use for accessing the Remote Authentication Dial In User Server (RADIUS)."
wlSecurityRadiusKey,1.3.6.1.4.1.5504.2.5.46.1.3.1.10,octet string,read-write,objecttype,column,"Remote Authentication Dial In User Server (RADIUS) authentication key. This field cannot contain a SPACE and is returned as a string of asterisks."
wlSecurityWepKey,1.3.6.1.4.1.5504.2.5.46.1.3.1.11,wlsecuritykeycodes,read-write,objecttype,column,"Security encryption strength: bit64(1) bit128(2) "
wlSecurityCurrentWepKeyIndex64,1.3.6.1.4.1.5504.2.5.46.1.3.1.12,unsigned32,read-write,objecttype,column,"Index into array of 64-bit encryption keys."
wlSecurityCurrentWepKeyIndex128,1.3.6.1.4.1.5504.2.5.46.1.3.1.13,unsigned32,read-write,objecttype,column,"Index into array of 128-bit encryption keys."
wlSecurityWep64Key1,1.3.6.1.4.1.5504.2.5.46.1.3.1.14,octet string,read-write,objecttype,column,"WEP 64-bit encryption key 1 string, which must consist of 5 ASCII characters or 10 hexadecimal digits."
wlSecurityWep64Key2,1.3.6.1.4.1.5504.2.5.46.1.3.1.15,octet string,read-write,objecttype,column,"WEP 64-bit encryption key 2 string, which must consist of 5 ASCII characters or 10 hexadecimal digits."
wlSecurityWep64Key3,1.3.6.1.4.1.5504.2.5.46.1.3.1.16,octet string,read-write,objecttype,column,"WEP 64-bit encryption key 3 string, which must consist of 5 ASCII characters or 10 hexadecimal digits."
wlSecurityWep64Key4,1.3.6.1.4.1.5504.2.5.46.1.3.1.17,octet string,read-write,objecttype,column,"WEP 64-bit encryption key 4 string, which must consist of 5 ASCII characters or 10 hexadecimal digits."
wlSecurityWep128Key1,1.3.6.1.4.1.5504.2.5.46.1.3.1.18,octet string,read-write,objecttype,column,"WEP 128-bit encryption key 1 string, which must consist of 13 ASCII characters or 26 hexadecimal digits."
wlSecurityWep128Key2,1.3.6.1.4.1.5504.2.5.46.1.3.1.19,octet string,read-write,objecttype,column,"WEP 128-bit encryption key 2 string, which must consist of 13 ASCII characters or 26 hexadecimal digits."
wlSecurityWep128Key3,1.3.6.1.4.1.5504.2.5.46.1.3.1.20,octet string,read-write,objecttype,column,"WEP 128-bit encryption key 3 string, which must consist of 13 ASCII characters or 26 hexadecimal digits."
wlSecurityWep128Key4,1.3.6.1.4.1.5504.2.5.46.1.3.1.21,octet string,read-write,objecttype,column,"WEP 128-bit encryption key 4 string, which must consist of 13 ASCII characters or 26 hexadecimal digits."
wlSecurityWpa2Preauth,1.3.6.1.4.1.5504.2.5.46.1.3.1.22,truthvalue,read-write,objecttype,column,"Enable or disable WPA2 pre-authentication."
wlSecurityWpa2NetReauth,1.3.6.1.4.1.5504.2.5.46.1.3.1.23,unsigned32,read-write,objecttype,column,"Configure the WPA2 network re-authentication time, in seconds."
wlSecurityMACFilterMode,1.3.6.1.4.1.5504.2.5.46.1.3.1.24,wlmacfiltermodes,read-write,objecttype,column,"Configure the MAC Filter mode. The MAC Filter rules defined in the wlMACFilterTable will be ignored when this object is set to disable(3)."
wlMACFilterTable,1.3.6.1.4.1.5504.2.5.46.1.4,,no-access,objecttype,table,"Table of Wireless MAC filter rules for a virtual wireless interface. The MAC Filter table contains a list of MAC addresses for devices that are permitted to connect, or prevented from connecting to the wireless service."
wlMACFilterEntry,1.3.6.1.4.1.5504.2.5.46.1.4.1,,no-access,objecttype,row,"Entries in the Wireless MAC filter rules for a virtual wireless interface."
wlMACFilterIndex,1.3.6.1.4.1.5504.2.5.46.1.4.1.1,unsigned32,no-access,objecttype,column,"The Wireless MAC filter table index."
wlMACFilterSsid,1.3.6.1.4.1.5504.2.5.46.1.4.1.2,octet string,read-only,objecttype,column,"The primary SSID assigned to the wl0 interface, or the Guest SSIDs assigned to this virtual wireless interface."
wlMACFilterMacAddr,1.3.6.1.4.1.5504.2.5.46.1.4.1.3,macaddress,read-only,objecttype,column,"The MAC address which to apply to the filter rule."
wlMACFilterIfName,1.3.6.1.4.1.5504.2.5.46.1.4.1.4,octet string,read-only,objecttype,column,"The virtual interface name to which this rule applies."
wlMACFilterRowStatus,1.3.6.1.4.1.5504.2.5.46.1.4.1.5,zhonerowstatus,read-only,objecttype,column,"The SNMP RowStatus of the current row. When creating a new MAC Filter entry for a virtual wireless interface, only the MAC Address must be specified. The wlVirtualIndex will be used to determine the SSID and the filter mode to apply. "
wlStaticWdsMACAddrTable,1.3.6.1.4.1.5504.2.5.46.1.5,,no-access,objecttype,table,"Table of statically configured Remote MAC Addresses which are permitted to bridge to the wireless LAN interfaces when the Bridge restriction mode is enabled."
wlStaticWdsMACAddrEntry,1.3.6.1.4.1.5504.2.5.46.1.5.1,,no-access,objecttype,row,"Table of statically configured Remote MAC Addresses which are permitted to bridge to the wireless LAN interfaces when the Bridge restriction mode is enabled."
wlStaticWdsMACIndex,1.3.6.1.4.1.5504.2.5.46.1.5.1.1,unsigned32,no-access,objecttype,column,"The index into the static WDS Remote MAC Address table for a wireless LAN interface."
wlStaticWdsRemoteMACAddr,1.3.6.1.4.1.5504.2.5.46.1.5.1.2,macaddress,read-write,objecttype,column,"The MAC address that is permitted WDS bridge access to the wireless LAN interface."
wlScanWdsMACAddrTable,1.3.6.1.4.1.5504.2.5.46.1.6,,no-access,objecttype,table,"Table of scanned Remote MAC Addresses which are permitted to bridge to the wireless LAN interfaces when the Bridge restriction mode is enabled."
wlScanWdsMACAddrEntry,1.3.6.1.4.1.5504.2.5.46.1.6.1,,no-access,objecttype,row,"Table of scanned Remote MAC Addresses which are permitted to bridge to the wireless LAN interfaces when the Bridge restriction mode is enabled."
wlScanWdsMACIndex,1.3.6.1.4.1.5504.2.5.46.1.6.1.1,unsigned32,no-access,objecttype,column,"The index into the WDS scanned table of Remote MAC Addresses that may access a wireless LAN interface."
wlScanWdsRemoteMACAddr,1.3.6.1.4.1.5504.2.5.46.1.6.1.2,macaddress,read-only,objecttype,column,"The MAC address previously scanned that is permitted WDS bridge access to the wireless LAN interface."
wlAuthStationsTable,1.3.6.1.4.1.5504.2.5.46.1.7,,no-access,objecttype,table,"Table of authenicated wireless stations and their status information."
wlAuthStationsEntry,1.3.6.1.4.1.5504.2.5.46.1.7.1,,no-access,objecttype,row,"Table of authenicated wireless stations and their status information."
wlAuthStationIndex,1.3.6.1.4.1.5504.2.5.46.1.7.1.1,unsigned32,no-access,objecttype,column,"The index into the Authentication Stations table."
wlAuthStationMACAddr,1.3.6.1.4.1.5504.2.5.46.1.7.1.2,macaddress,read-only,objecttype,column,"The MAC address of the authenticated station."
wlAuthStationAssociationStatus,1.3.6.1.4.1.5504.2.5.46.1.7.1.3,truthvalue,read-only,objecttype,column,"True if the station has been associated."
wlAuthStationAuthorizationStatus,1.3.6.1.4.1.5504.2.5.46.1.7.1.4,truthvalue,read-only,objecttype,column,"True if the station has been authorized."
wlAuthStationSSID,1.3.6.1.4.1.5504.2.5.46.1.7.1.5,octet string,read-only,objecttype,column,"SSID with which the station has authenticated."
wlAuthStationInterface,1.3.6.1.4.1.5504.2.5.46.1.7.1.6,octet string,read-only,objecttype,column,"Interface through which the station has authenticated."
zhnWirelessConformance,1.3.6.1.4.1.5504.2.5.46.2,,,objectidentity,,""
zhnWirelessGroups,1.3.6.1.4.1.5504.2.5.46.2.1,,,objectidentity,,""
zhnWlBaseCfgGroup,1.3.6.1.4.1.5504.2.5.46.2.1.1,,,objectgroup,,"A collection of Zhone Wireless objects that describe the WLAN adapter basic configuration and status information."
zhnWlVirtualCfgGroup,1.3.6.1.4.1.5504.2.5.46.2.1.2,,,objectgroup,,"A collection of Zhone Wireless objects that describe the WLAN virtual interface configuration and status information."
zhnWlSecurityGroup,1.3.6.1.4.1.5504.2.5.46.2.1.3,,,objectgroup,,"A collection of Zhone Wireless objects that describe the WLAN virtual interface security information."
zhnWlMACFilterGroup,1.3.6.1.4.1.5504.2.5.46.2.1.4,,,objectgroup,,"A collection of Zhone Wireless objects that describe the WLAN MAC filter rules."
zhnWlStaticWdsMACAddrGroup,1.3.6.1.4.1.5504.2.5.46.2.1.5,,,objectgroup,,"A collection of Zhone Wireless objects that describe the WLAN statically configured WDS MAC addresses."
zhnWlScanWdsMACAddrGroup,1.3.6.1.4.1.5504.2.5.46.2.1.6,,,objectgroup,,"A collection of Zhone Wireless objects that describe the WLAN WDS Scanned MAC addresses."
zhnWlAuthStationsGroup,1.3.6.1.4.1.5504.2.5.46.2.1.7,,,objectgroup,,"A collection of Zhone Wireless objects that indentify the stations that have authenticated with the Access Point."
zhnWirelessCompliances,1.3.6.1.4.1.5504.2.5.46.2.2,,,objectidentity,,""
zhnWirelessCompliance,1.3.6.1.4.1.5504.2.5.46.2.2.1,,,modulecompliance,,"The Compliance statement for SNMP entities which manage the Zhone CPE Wireless Configuration, Status and Statistics Information"
