OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oltBridgeMapNumBridgeVlans,1.3.6.1.4.1.7800.2.500.2.1.1.3.1.4,,,,,""
oltBridgeMapAllowSimpleBridge,1.3.6.1.4.1.7800.2.500.2.1.1.3.1.5,,,,,""
oltBridgeMapMacLearningOverwrite,1.3.6.1.4.1.7800.2.500.2.1.1.3.1.6,,,,,""
oltBridgeMapDiscardUnknownMac,1.3.6.1.4.1.7800.2.500.2.1.1.3.1.7,,,,,""
oltBridgeMapAllowVlanTagsOnSimpleBridge,1.3.6.1.4.1.7800.2.500.2.1.1.3.1.8,,,,,""
oltBridgeMapRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.3.1.9,,,,,""
oltPolicyMapTable,1.3.6.1.4.1.7800.2.500.2.1.1.4,,,,,""
oltPolicyMapEntry,1.3.6.1.4.1.7800.2.500.2.1.1.4.1,,,,,""
oltPolicyMapName,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.1,,,,,""
oltPolicyMapUpAggrBw,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.2,,,,,""
oltPolicyMapUpAggrBurstSize,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.3,,,,,""
oltPolicyMapDownAggrBw,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.4,,,,,""
oltPolicyMapDownAggrBurstSize,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.5,,,,,""
oltPolicyMapPri0LinksNum,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.6,,,,,""
oltPolicyMapPri1LinksNum,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.7,,,,,""
oltPolicyMapPri2LInksNum,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.8,,,,,""
oltPolicyMapPri3LInksNum,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.9,,,,,""
oltPolicyMapUpShaperWeightLevel0,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.10,,,,,""
oltPolicyMapUpShaperWeightLevel1,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.11,,,,,""
oltPolicyMapUpShaperWeightLevel2,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.12,,,,,""
oltPolicyMapUpShaperWeightLevel3,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.13,,,,,""
oltPolicyMapDownShaperWeightLevel0,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.14,,,,,""
oltPolicyMapDownShaperWeightLevel1,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.15,,,,,""
oltPolicyMapDownShaperWeightLevel2,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.16,,,,,""
oltPolicyMapDownShaperWeightLevel3,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.17,,,,,""
oltPolicyMapDbaDropdownWeightLevel0,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.18,,,,,""
oltPolicyMapDbaDropdownWeightLeve1,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.19,,,,,""
oltPolicyMapDbaDropdownWeightLeve2,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.20,,,,,""
oltPolicyMapDbaDropdownWeightLeve3,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.21,,,,,""
oltPolicyMapDbaPollingRateLevel0,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.22,,,,,""
oltPolicyMapDbaPollingRateLevel1,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.23,,,,,""
oltPolicyMapDbaPollingRateLevel2,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.24,,,,,""
oltPolicyMapDbaPollingRateLevel3,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.25,,,,,""
oltPolicyMapBcastSlaMinBw,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.26,,,,,""
oltPolicyMapBcastSlaMaxAllowedBw,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.27,,,,,""
oltPolicyMapBcastSlaDelaySensitive,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.28,,,,,""
oltPolicyMapBcastSlaMaxBurstSize,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.29,,,,,""
oltPolicyMapBcastSlaEnable,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.30,,,,,""
oltPolicyMapBcastSlaWeightDbaTokens,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.31,,,,,""
oltPolicyMapBcastSlaWeightSchedulerMinTokens,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.32,,,,,""
oltPolicyMapBcastSlaWeightSchedulerMaxTokens,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.33,,,,,""
oltPolicyMapRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.4.1.34,,,,,""
oltFilterRulePolicyMap,1.3.6.1.4.1.7800.2.500.2.1.1.5,,,,,""
oltFilterRulePolicyMapTable,1.3.6.1.4.1.7800.2.500.2.1.1.5.1,,,,,""
oltFilterRulePolicyMapEntry,1.3.6.1.4.1.7800.2.500.2.1.1.5.1.1,,,,,""
oltFilterRulePolicyMapName,1.3.6.1.4.1.7800.2.500.2.1.1.5.1.1.1,,,,,""
oltFilterRulePolicyMapRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.5.1.1.2,,,,,""
oltFilterRuleOption,1.3.6.1.4.1.7800.2.500.2.1.1.5.1.1.3,,,,,""
oltFilterRuleTable,1.3.6.1.4.1.7800.2.500.2.1.1.5.2,,,,,""
oltFilterRuleEntry,1.3.6.1.4.1.7800.2.500.2.1.1.5.2.1,,,,,""
oltFilterRuleDirection,1.3.6.1.4.1.7800.2.500.2.1.1.5.2.1.1,,,,,""
oltFilterRuleOltPortNumber,1.3.6.1.4.1.7800.2.500.2.1.1.5.2.1.2,,,,,""
oltFilterClassRuleId,1.3.6.1.4.1.7800.2.500.2.1.1.5.2.1.3,,,,,""
oltFilterRuleAction,1.3.6.1.4.1.7800.2.500.2.1.1.5.2.1.4,,,,,""
oltFilterRulePri,1.3.6.1.4.1.7800.2.500.2.1.1.5.2.1.5,,,,,""
oltFilterClassMapName,1.3.6.1.4.1.7800.2.500.2.1.1.5.2.1.6,,,,,""
oltFilterRuleRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.5.2.1.7,,,,,""
oltClassRuleTable,1.3.6.1.4.1.7800.2.500.2.1.1.5.3,,,,,""
oltClassRuleEntry,1.3.6.1.4.1.7800.2.500.2.1.1.5.3.1,,,,,""
oltClassRuleDirection,1.3.6.1.4.1.7800.2.500.2.1.1.5.3.1.1,,,,,""
oltClassRuleOltPortNumber,1.3.6.1.4.1.7800.2.500.2.1.1.5.3.1.2,,,,,""
oltClassRuleId,1.3.6.1.4.1.7800.2.500.2.1.1.5.3.1.3,,,,,""
oltClassRuleAction,1.3.6.1.4.1.7800.2.500.2.1.1.5.3.1.4,,,,,""
oltClassRuleVid,1.3.6.1.4.1.7800.2.500.2.1.1.5.3.1.5,,,,,""
oltClassRulePri,1.3.6.1.4.1.7800.2.500.2.1.1.5.3.1.6,,,,,""
oltClassRuleClassMapName,1.3.6.1.4.1.7800.2.500.2.1.1.5.3.1.7,,,,,""
oltClassRuleRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.5.3.1.8,,,,,""
oltLinkFilterRuleTable,1.3.6.1.4.1.7800.2.500.2.1.1.5.4,,,,,""
oltLinkFilterRuleEntry,1.3.6.1.4.1.7800.2.500.2.1.1.5.4.1,,,,,""
oltLinkFilterRuleDirection,1.3.6.1.4.1.7800.2.500.2.1.1.5.4.1.1,,,,,""
oltLinkFilterRuleOltLinkNumber,1.3.6.1.4.1.7800.2.500.2.1.1.5.4.1.2,,,,,""
oltLinkFilterClassRuleId,1.3.6.1.4.1.7800.2.500.2.1.1.5.4.1.3,,,,,""
oltLinkFilterRuleAction,1.3.6.1.4.1.7800.2.500.2.1.1.5.4.1.4,,,,,""
oltLinkFilterRuleActionParam,1.3.6.1.4.1.7800.2.500.2.1.1.5.4.1.5,,,,,""
oltLinkFilterRulePri,1.3.6.1.4.1.7800.2.500.2.1.1.5.4.1.6,,,,,""
oltLinkFilterClassMapName,1.3.6.1.4.1.7800.2.500.2.1.1.5.4.1.7,,,,,""
oltLinkFilterRuleRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.5.4.1.8,,,,,""
oltLinkClassRuleTable,1.3.6.1.4.1.7800.2.500.2.1.1.5.5,,,,,""
oltLinkClassRuleEntry,1.3.6.1.4.1.7800.2.500.2.1.1.5.5.1,,,,,""
oltLinkClassRuleDirection,1.3.6.1.4.1.7800.2.500.2.1.1.5.5.1.1,,,,,""
oltLinkClassRuleOltLinkNumber,1.3.6.1.4.1.7800.2.500.2.1.1.5.5.1.2,,,,,""
oltLinkClassRuleId,1.3.6.1.4.1.7800.2.500.2.1.1.5.5.1.3,,,,,""
oltLinkClassRuleAction,1.3.6.1.4.1.7800.2.500.2.1.1.5.5.1.4,,,,,""
oltLinkClassRuleVid,1.3.6.1.4.1.7800.2.500.2.1.1.5.5.1.5,,,,,""
oltLinkClassRulePri,1.3.6.1.4.1.7800.2.500.2.1.1.5.5.1.6,,,,,""
oltLinkClassRuleClassMapName,1.3.6.1.4.1.7800.2.500.2.1.1.5.5.1.7,,,,,""
oltLinkClassRuleRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.5.5.1.8,,,,,""
oltIgmpMapTable,1.3.6.1.4.1.7800.2.500.2.1.1.6,,,,,""
oltIgmpMapEntry,1.3.6.1.4.1.7800.2.500.2.1.1.6.1,,,,,""
oltIgmpMapName,1.3.6.1.4.1.7800.2.500.2.1.1.6.1.1,,,,,""
oltIgmpMapMaxIgmpGroups,1.3.6.1.4.1.7800.2.500.2.1.1.6.1.2,,,,,""
oltIgmpMapRoubustnessCount,1.3.6.1.4.1.7800.2.500.2.1.1.6.1.3,,,,,""
oltIgmpMapQueryInterval,1.3.6.1.4.1.7800.2.500.2.1.1.6.1.4,,,,,""
oltIgmpMapQueryResTimeout,1.3.6.1.4.1.7800.2.500.2.1.1.6.1.5,,,,,""
oltIgmpMapQueryMsgMaxResTime,1.3.6.1.4.1.7800.2.500.2.1.1.6.1.6,,,,,""
oltIgmpMapStartupQueryCnt,1.3.6.1.4.1.7800.2.500.2.1.1.6.1.7,,,,,""
oltIgmpMapStartupQueryInterval,1.3.6.1.4.1.7800.2.500.2.1.1.6.1.8,,,,,""
oltIgmpMapLastMemQueryCnt,1.3.6.1.4.1.7800.2.500.2.1.1.6.1.9,,,,,""
oltIgmpMapLastMemQueryInterval,1.3.6.1.4.1.7800.2.500.2.1.1.6.1.10,,,,,""
oltIgmpMapLastMemQueryMsgMaxResTime,1.3.6.1.4.1.7800.2.500.2.1.1.6.1.11,,,,,""
oltIgmpMapRetransmitCnt,1.3.6.1.4.1.7800.2.500.2.1.1.6.1.12,,,,,""
oltIgmpMapRetransmitInterval,1.3.6.1.4.1.7800.2.500.2.1.1.6.1.13,,,,,""
oltIgmpMapVlanTag,1.3.6.1.4.1.7800.2.500.2.1.1.6.1.14,,,,,""
oltIgmpMapIgmpQueueNum,1.3.6.1.4.1.7800.2.500.2.1.1.6.1.15,,,,,""
oltIgmpMapSourceIpAddr,1.3.6.1.4.1.7800.2.500.2.1.1.6.1.16,,,,,""
oltIgmpMapSlaMinBw,1.3.6.1.4.1.7800.2.500.2.1.1.6.1.17,,,,,""
oltIgmpMapSlaMaxAllowedBw,1.3.6.1.4.1.7800.2.500.2.1.1.6.1.18,,,,,""
oltIgmpMapDelaySensitive,1.3.6.1.4.1.7800.2.500.2.1.1.6.1.19,,,,,""
oltIgmpMapSlaMaxBurstSize,1.3.6.1.4.1.7800.2.500.2.1.1.6.1.20,,,,,""
oltIgmpMapRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.6.1.21,,,,,""
onuServiceMapTable,1.3.6.1.4.1.7800.2.500.2.1.1.7,,,,,""
onuServiceMapEntry,1.3.6.1.4.1.7800.2.500.2.1.1.7.1,,,,,""
onuServiceMapName,1.3.6.1.4.1.7800.2.500.2.1.1.7.1.1,,,,,""
onuServiceMapOnuType,1.3.6.1.4.1.7800.2.500.2.1.1.7.1.2,,,,,""
onuServiceQueueMapName,1.3.6.1.4.1.7800.2.500.2.1.1.7.1.3,,,,,""
onuServicePolicyMapName,1.3.6.1.4.1.7800.2.500.2.1.1.7.1.4,,,,,""
onuServiceMapRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.7.1.5,,,,,""
onuClassMap,1.3.6.1.4.1.7800.2.500.2.1.1.8,,,,,""
onuClassMapTable,1.3.6.1.4.1.7800.2.500.2.1.1.8.1,,,,,""
onuClassMapEntry,1.3.6.1.4.1.7800.2.500.2.1.1.8.1.1,,,,,""
onuClassMapName,1.3.6.1.4.1.7800.2.500.2.1.1.8.1.1.1,,,,,""
onuclassMapRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.8.1.1.2,,,,,""
onuClassMapClauseTable,1.3.6.1.4.1.7800.2.500.2.1.1.8.2,,,,,""
onuClassMapClauseEntry,1.3.6.1.4.1.7800.2.500.2.1.1.8.2.1,,,,,""
onuClassMapClauseId,1.3.6.1.4.1.7800.2.500.2.1.1.8.2.1.1,,,,,""
onuClassMapClauseField,1.3.6.1.4.1.7800.2.500.2.1.1.8.2.1.2,,,,,""
onuClassMapClauseLookupValue,1.3.6.1.4.1.7800.2.500.2.1.1.8.2.1.3,,,,,""
onuClassMapClauseOperator,1.3.6.1.4.1.7800.2.500.2.1.1.8.2.1.4,,,,,""
onuClassMapClauseRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.8.2.1.5,,,,,""
onuIgmpMapTable,1.3.6.1.4.1.7800.2.500.2.1.1.10,,,,,""
onuIgmpMapEntry,1.3.6.1.4.1.7800.2.500.2.1.1.10.1,,,,,""
onuIgmpMapName,1.3.6.1.4.1.7800.2.500.2.1.1.10.1.1,,,,,""
onuIgmpRobustnessCnt,1.3.6.1.4.1.7800.2.500.2.1.1.10.1.2,,,,,""
onuIgmpNewQueryCnt,1.3.6.1.4.1.7800.2.500.2.1.1.10.1.3,,,,,""
onuIgmpUserPort1Group,1.3.6.1.4.1.7800.2.500.2.1.1.10.1.4,,,,,""
onuIgmpUserPort1QueueForDownClass,1.3.6.1.4.1.7800.2.500.2.1.1.10.1.5,,,,,""
onuIgmpUserPort2Group,1.3.6.1.4.1.7800.2.500.2.1.1.10.1.6,,,,,""
onuIgmpUserPort2QueueForDownClass,1.3.6.1.4.1.7800.2.500.2.1.1.10.1.7,,,,,""
onuIgmpUserPort3Group,1.3.6.1.4.1.7800.2.500.2.1.1.10.1.8,,,,,""
onuIgmpUserPort3QueueForDownClass,1.3.6.1.4.1.7800.2.500.2.1.1.10.1.9,,,,,""
onuIgmpUserPort4Group,1.3.6.1.4.1.7800.2.500.2.1.1.10.1.10,,,,,""
onuIgmpUserPort4QueueForDownClass,1.3.6.1.4.1.7800.2.500.2.1.1.10.1.11,,,,,""
onuIgmpMapRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.10.1.12,,,,,""
onuBridgeMap,1.3.6.1.4.1.7800.2.500.2.1.1.11,,,,,""
onuBridgeMapTable,1.3.6.1.4.1.7800.2.500.2.1.1.11.1,,,,,""
onuBridgeMapEntry,1.3.6.1.4.1.7800.2.500.2.1.1.11.1.1,,,,,""
onuBridgeMapName,1.3.6.1.4.1.7800.2.500.2.1.1.11.1.1.1,,,,,""
onuBridgeMapMacLimit,1.3.6.1.4.1.7800.2.500.2.1.1.11.1.1.2,,,,,""
onuBridgeMapRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.11.1.1.3,,,,,""
onuLinkCfgTable,1.3.6.1.4.1.7800.2.500.2.1.1.11.2,,,,,""
onuLinkCfgEntry,1.3.6.1.4.1.7800.2.500.2.1.1.11.2.1,,,,,""
onuBridgekeyExchangeTimer,1.3.6.1.4.1.7800.2.500.2.1.1.11.2.1.1,,,,,""
onuLinkBridgeModeTable,1.3.6.1.4.1.7800.2.500.2.1.1.11.3,,,,,""
onuLinkBridgeModeEntry,1.3.6.1.4.1.7800.2.500.2.1.1.11.3.1,,,,,""
onuPonBridgeType,1.3.6.1.4.1.7800.2.500.2.1.1.11.3.1.1,,,,,""
onuPonBridgeMacTableEntryLimit,1.3.6.1.4.1.7800.2.500.2.1.1.11.3.1.2,,,,,""
onuPortBridgeConfigTable,1.3.6.1.4.1.7800.2.500.2.1.1.11.4,,,,,""
onuPortBridgeConfigEntry,1.3.6.1.4.1.7800.2.500.2.1.1.11.4.1,,,,,""
onuUserPort,1.3.6.1.4.1.7800.2.500.2.1.1.11.4.1.1,,,,,""
onuUserBridgeAutoLearnLimit,1.3.6.1.4.1.7800.2.500.2.1.1.11.4.1.2,,,,,""
onuUserBridgeLearnAgeLimit,1.3.6.1.4.1.7800.2.500.2.1.1.11.4.1.3,,,,,""
onuPolicyMap,1.3.6.1.4.1.7800.2.500.2.1.1.12,,,,,""
onuPolicyMapTable,1.3.6.1.4.1.7800.2.500.2.1.1.12.1,,,,,""
onuPolicyMapEntry,1.3.6.1.4.1.7800.2.500.2.1.1.12.1.1,,,,,""
onuPolicyMapName,1.3.6.1.4.1.7800.2.500.2.1.1.12.1.1.1,,,,,""
onuPolicyMapOnuType,1.3.6.1.4.1.7800.2.500.2.1.1.12.1.1.2,,,,,""
onuPolicyMapRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.12.1.1.3,,,,,""
onuPortFilterRuleTable,1.3.6.1.4.1.7800.2.500.2.1.1.12.2,,,,,""
onuPortFilterRuleEntry,1.3.6.1.4.1.7800.2.500.2.1.1.12.2.1,,,,,""
onuPortFilterRuleIngressPort,1.3.6.1.4.1.7800.2.500.2.1.1.12.2.1.1,,,,,""
onuClassRuleId,1.3.6.1.4.1.7800.2.500.2.1.1.12.2.1.2,,,,,""
onuPortFilterRulePri,1.3.6.1.4.1.7800.2.500.2.1.1.12.2.1.3,,,,,""
onuPortFilterClassMapName,1.3.6.1.4.1.7800.2.500.2.1.1.12.2.1.4,,,,,""
onuPortFilterRuleRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.12.2.1.5,,,,,""
onuUpLinkFilterRuleTable,1.3.6.1.4.1.7800.2.500.2.1.1.12.3,,,,,""
onuUpLinkFilterRuleEntry,1.3.6.1.4.1.7800.2.500.2.1.1.12.3.1,,,,,""
onuUpLinkFilterRulePri,1.3.6.1.4.1.7800.2.500.2.1.1.12.3.1.1,,,,,""
onuUpLinkFilterClassMapName,1.3.6.1.4.1.7800.2.500.2.1.1.12.3.1.2,,,,,""
onuUpLinkFilterRuleRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.12.3.1.3,,,,,""
onuClassRuleTable,1.3.6.1.4.1.7800.2.500.2.1.1.12.4,,,,,""
onuClassRuleEntry,1.3.6.1.4.1.7800.2.500.2.1.1.12.4.1,,,,,""
onuClassRuleEgressPortLinkNum,1.3.6.1.4.1.7800.2.500.2.1.1.12.4.1.1,,,,,""
onuClassRuleEgressQueueNum,1.3.6.1.4.1.7800.2.500.2.1.1.12.4.1.2,,,,,""
onuClassRulePri,1.3.6.1.4.1.7800.2.500.2.1.1.12.4.1.3,,,,,""
onuClassRuleClassMapName,1.3.6.1.4.1.7800.2.500.2.1.1.12.4.1.4,,,,,""
onuClassRuleRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.12.4.1.5,,,,,""
onuClassTagRuleTable,1.3.6.1.4.1.7800.2.500.2.1.1.12.5,,,,,""
onuClassTagRuleEntry,1.3.6.1.4.1.7800.2.500.2.1.1.12.5.1,,,,,""
onuClassTagRuleEgressPortLinkNum,1.3.6.1.4.1.7800.2.500.2.1.1.12.5.1.1,,,,,""
onuClassTagRuleEgressQueueNum,1.3.6.1.4.1.7800.2.500.2.1.1.12.5.1.2,,,,,""
onuClassTagRulePri,1.3.6.1.4.1.7800.2.500.2.1.1.12.5.1.3,,,,,""
onuClassTagRuleClassMapName,1.3.6.1.4.1.7800.2.500.2.1.1.12.5.1.4,,,,,""
onuClassTagRuleRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.12.5.1.5,,,,,""
onuSlaMap,1.3.6.1.4.1.7800.2.500.2.1.1.13,,,,,""
onuSlaMapTable,1.3.6.1.4.1.7800.2.500.2.1.1.13.1,,,,,""
onuSlaMapEntry,1.3.6.1.4.1.7800.2.500.2.1.1.13.1.1,,,,,""
onuSlaMapName,1.3.6.1.4.1.7800.2.500.2.1.1.13.1.1.1,,,,,""
onuSlaUpstreamMin,1.3.6.1.4.1.7800.2.500.2.1.1.13.1.1.2,,,,,""
onuSlaUpstreamMax,1.3.6.1.4.1.7800.2.500.2.1.1.13.1.1.3,,,,,""
onuSlaDownstreamMin,1.3.6.1.4.1.7800.2.500.2.1.1.13.1.1.4,,,,,""
onuSlaDownstreamMax,1.3.6.1.4.1.7800.2.500.2.1.1.13.1.1.5,,,,,""
onuSlaMapRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.13.1.1.6,,,,,""
onuSlaTable,1.3.6.1.4.1.7800.2.500.2.1.1.13.2,,,,,""
onuSlaEntry,1.3.6.1.4.1.7800.2.500.2.1.1.13.2.1,,,,,""
onuLinkId,1.3.6.1.4.1.7800.2.500.2.1.1.13.2.1.1,,,,,""
onuSlaDir,1.3.6.1.4.1.7800.2.500.2.1.1.13.2.1.2,,,,,""
onuSlaMinBw,1.3.6.1.4.1.7800.2.500.2.1.1.13.2.1.3,,,,,""
onuSlaMaxAllowedBw,1.3.6.1.4.1.7800.2.500.2.1.1.13.2.1.4,,,,,""
onuSlaMinBwWeight,1.3.6.1.4.1.7800.2.500.2.1.1.13.2.1.5,,,,,""
onuSlaMaxBwWeight,1.3.6.1.4.1.7800.2.500.2.1.1.13.2.1.6,,,,,""
onuSlaMinBwBurstSize,1.3.6.1.4.1.7800.2.500.2.1.1.13.2.1.7,,,,,""
onuSlaMaxBwBurstSize,1.3.6.1.4.1.7800.2.500.2.1.1.13.2.1.8,,,,,""
onuSlaMinPrio,1.3.6.1.4.1.7800.2.500.2.1.1.13.2.1.9,,,,,""
onuSlaMaxPrio,1.3.6.1.4.1.7800.2.500.2.1.1.13.2.1.10,,,,,""
onuSlaQueue0Ratio,1.3.6.1.4.1.7800.2.500.2.1.1.13.2.1.11,,,,,""
onuSlaQueue1Ratio,1.3.6.1.4.1.7800.2.500.2.1.1.13.2.1.12,,,,,""
onuSlaQueue2Ratio,1.3.6.1.4.1.7800.2.500.2.1.1.13.2.1.13,,,,,""
onuSlaQueue3Ratio,1.3.6.1.4.1.7800.2.500.2.1.1.13.2.1.14,,,,,""
onuSlaDbaPollingLevel,1.3.6.1.4.1.7800.2.500.2.1.1.13.2.1.15,,,,,""
defaultServiceMap,1.3.6.1.4.1.7800.2.500.2.1.1.14,,,,,""
defaultServiceMapTable,1.3.6.1.4.1.7800.2.500.2.1.1.14.1,,,,,""
defaultServiceMapEntry,1.3.6.1.4.1.7800.2.500.2.1.1.14.1.1,,,,,""
defaultServiceMapOnuName,1.3.6.1.4.1.7800.2.500.2.1.1.14.1.1.1,,,,,""
defaultServiceMapRefOnuType,1.3.6.1.4.1.7800.2.500.2.1.1.14.1.1.2,,,,,""
defaultServiceMapName,1.3.6.1.4.1.7800.2.500.2.1.1.14.1.1.3,,,,,""
defaultServiceMapRowStatus,1.3.6.1.4.1.7800.2.500.2.1.1.14.1.1.4,,,,,""
ubiOnuSwitchPonProfile,1.3.6.1.4.1.7800.2.500.2.1.2,,,,,""
classMapTable,1.3.6.1.4.1.7800.2.500.2.1.2.1,,,,,""
classMapEntry,1.3.6.1.4.1.7800.2.500.2.1.2.1.1,,,,,""
classMapName,1.3.6.1.4.1.7800.2.500.2.1.2.1.1.1,,,,,""
classMapType,1.3.6.1.4.1.7800.2.500.2.1.2.1.1.2,,,,,""
classMapFieldType,1.3.6.1.4.1.7800.2.500.2.1.2.1.1.3,,,,,""
classMapMap,1.3.6.1.4.1.7800.2.500.2.1.2.1.1.4,,,,,""
classMapStatus,1.3.6.1.4.1.7800.2.500.2.1.2.1.1.5,,,,,""
policyMapTable,1.3.6.1.4.1.7800.2.500.2.1.2.2,,,,,""
policyMapEntry,1.3.6.1.4.1.7800.2.500.2.1.2.2.1,,,,,""
policyMapName,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.1,,,,,""
policyMapUserPriorityPort1,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.2,,,,,""
policyMapUserPriorityPort2,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.3,,,,,""
policyMapUserPriorityPort3,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.4,,,,,""
