OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleBGPBaseControlConfigType,1.3.6.1.4.1.6296.101.53.1.2.7,integer,read-only,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.8 Enumeration: 'zebos': 0, 'standard': 1."
sleBGPBaseControlRfc1771PathSelect,1.3.6.1.4.1.6296.101.53.1.2.8,integer,read-only,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.9 Enumeration: 'enable': 1, 'disable': 0."
sleBGPBaseControlRfc1771Strict,1.3.6.1.4.1.6296.101.53.1.2.9,integer,read-only,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.9 Enumeration: 'enable': 1, 'disable': 0."
sleBGPBaseControlAggregateNextHop,1.3.6.1.4.1.6296.101.53.1.2.10,integer,read-only,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.9 Enumeration: 'enable': 1, 'disable': 0."
sleBGPBaseControlExtendAsnCap,1.3.6.1.4.1.6296.101.53.1.2.11,integer,read-only,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.9 Enumeration: 'enable': 1, 'disable': 0."
sleBGPBaseControlClearFamilyMode,1.3.6.1.4.1.6296.101.53.1.2.12,integer,read-only,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.9 Enumeration: 'ipv4': 1, 'ipv6': 2."
sleBGPBaseControlClearFamilyType,1.3.6.1.4.1.6296.101.53.1.2.13,integer,read-only,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.9 Enumeration: 'unicast': 1, 'multicast': 2, 'vpnv4': 3."
sleBGPBaseControlClearDirection,1.3.6.1.4.1.6296.101.53.1.2.14,integer,read-only,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.9 Enumeration: 'all': 0, 'out': 2, 'in': 1."
sleBGPBaseControlClearSoft,1.3.6.1.4.1.6296.101.53.1.2.15,integer,read-only,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.9 Enumeration: 'enable': 1, 'disable': 0."
sleBGPBaseControlClearPrefixFilter,1.3.6.1.4.1.6296.101.53.1.2.16,integer,read-only,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.9 Enumeration: 'enable': 1, 'disable': 0."
sleBGPBaseControlClearPeerName,1.3.6.1.4.1.6296.101.53.1.2.17,octet string,read-only,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.9"
sleBGPBaseControlClearAddr,1.3.6.1.4.1.6296.101.53.1.2.18,octet string,read-only,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.9"
sleBGPBaseControlClearViewName,1.3.6.1.4.1.6296.101.53.1.2.19,octet string,read-only,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.9"
sleBGPBaseControlClearDampFlag,1.3.6.1.4.1.6296.101.53.1.2.20,integer,read-only,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.9 Enumeration: 'damp': 1, 'flap': 2."
sleBGPBaseNotification,1.3.6.1.4.1.6296.101.53.1.3,,,objectidentity,,""
sleBGPBaseAsModeCreated,1.3.6.1.4.1.6296.101.53.1.3.1,,,notificationtype,,"Description."
sleBGPBaseAsModeDeleted,1.3.6.1.4.1.6296.101.53.1.3.2,,,notificationtype,,"Description."
sleBGPBaseConfigTypeChanged,1.3.6.1.4.1.6296.101.53.1.3.3,,,notificationtype,,"Description."
sleBGPBaseRfc1771PathSelectChanged,1.3.6.1.4.1.6296.101.53.1.3.4,,,notificationtype,,"Description."
sleBGPBaseRfc1771StrictChanged,1.3.6.1.4.1.6296.101.53.1.3.5,,,notificationtype,,"Description."
sleBGPBaseAggregateNextHopChanged,1.3.6.1.4.1.6296.101.53.1.3.6,,,notificationtype,,"Description."
sleBGPBaseExtendAsnCapChanged,1.3.6.1.4.1.6296.101.53.1.3.7,,,notificationtype,,"Description."
sleBGPBaseAllCleared,1.3.6.1.4.1.6296.101.53.1.3.8,,,notificationtype,,"Description."
sleBGPBaseAsNumberCleared,1.3.6.1.4.1.6296.101.53.1.3.9,,,notificationtype,,"Description."
sleBGPBasePeerCleared,1.3.6.1.4.1.6296.101.53.1.3.10,,,notificationtype,,"Description."
sleBGPBaseDampCleared,1.3.6.1.4.1.6296.101.53.1.3.11,,,notificationtype,,"Description."
sleBGPBaseExternalCleared,1.3.6.1.4.1.6296.101.53.1.3.12,,,notificationtype,,"Description."
sleBGPBaseViewCleared,1.3.6.1.4.1.6296.101.53.1.3.13,,,notificationtype,,"Description."
sleBGPInfo,1.3.6.1.4.1.6296.101.53.2,,,objectidentity,,""
sleBGPInfoValue,1.3.6.1.4.1.6296.101.53.2.1,,,objectidentity,,""
sleBGPInfoRouterID,1.3.6.1.4.1.6296.101.53.2.1.1,ipaddress,read-only,objecttype,scalar,"Description."
sleBGPInfoLogNeighborChange,1.3.6.1.4.1.6296.101.53.2.1.2,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoAlwaysCompareMed,1.3.6.1.4.1.6296.101.53.2.1.3,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoBestPathAsPathIgnore,1.3.6.1.4.1.6296.101.53.2.1.4,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoBestPathCompareConfedAsPath,1.3.6.1.4.1.6296.101.53.2.1.5,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoBestPathCompareRouterID,1.3.6.1.4.1.6296.101.53.2.1.6,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoBestPathCompareMedConfed,1.3.6.1.4.1.6296.101.53.2.1.7,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoBestPathCompareMedMisAsWorst,1.3.6.1.4.1.6296.101.53.2.1.8,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoClientToClient,1.3.6.1.4.1.6296.101.53.2.1.9,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoClusterID,1.3.6.1.4.1.6296.101.53.2.1.10,ipaddress,read-only,objecttype,scalar,"Description."
sleBGPInfoConfederationID,1.3.6.1.4.1.6296.101.53.2.1.11,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoDeterministicMed,1.3.6.1.4.1.6296.101.53.2.1.12,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoEnforceFirstAs,1.3.6.1.4.1.6296.101.53.2.1.13,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoFastExternalFailOver,1.3.6.1.4.1.6296.101.53.2.1.14,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoGracefulRestartTime,1.3.6.1.4.1.6296.101.53.2.1.15,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoGracefulStalepathTime,1.3.6.1.4.1.6296.101.53.2.1.16,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoScanTime,1.3.6.1.4.1.6296.101.53.2.1.17,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoNexthopTriggerStatus,1.3.6.1.4.1.6296.101.53.2.1.18,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoNexthopTriggerDelay,1.3.6.1.4.1.6296.101.53.2.1.19,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoSnmpNotification,1.3.6.1.4.1.6296.101.53.2.1.20,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoUpdateDelay,1.3.6.1.4.1.6296.101.53.2.1.21,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoExternalRouteDistance,1.3.6.1.4.1.6296.101.53.2.1.22,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoInternalRouteDistance,1.3.6.1.4.1.6296.101.53.2.1.23,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoLocalRouteDistance,1.3.6.1.4.1.6296.101.53.2.1.24,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoMaximumPath,1.3.6.1.4.1.6296.101.53.2.1.25,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoMaximumPathIBGP,1.3.6.1.4.1.6296.101.53.2.1.26,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoKeepAliveInterval,1.3.6.1.4.1.6296.101.53.2.1.27,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoHoldTime,1.3.6.1.4.1.6296.101.53.2.1.28,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoControl,1.3.6.1.4.1.6296.101.53.2.2,,,objectidentity,,""
sleBGPInfoControlRequest,1.3.6.1.4.1.6296.101.53.2.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setBGPConfederationID': 13, 'setBGPNexthopTriggerStatus': 19, 'createBGPClusterID': 11, 'setBGPUpdateDelay': 22, 'setBGPBestPathAsPathIgnore': 5, 'setBGPLogNeighbor': 3, 'setBGPAlwaysCompareMed': 4, 'setBGPBestPathCompareConfedAsPath': 6, 'createBGPRouterID': 1, 'setBGPBestPathCompareRouterID': 7, 'setBGPBestPathCompareMedMisAsWorst': 9, 'setBGPNexthopTriggerInterval': 20, 'setBGPGracefulRestartProfile': 17, 'setBGPBestPathCompareMedConfed': 8, 'setBGPMaximumPathIBGP': 26, 'setBGPEnforceFirstAs': 15, 'setBGPTimersProfile': 27, 'deleteBGPDistanceProfile': 24, 'setBGPMaximumPath': 25, 'createBGPDistanceProfile': 23, 'setBGPFastExternalFailOver': 16, 'setBGPDeterministicMed': 14, 'setBGPSnmpNotification': 21, 'deleteBGPRouterID': 2, 'setBGPScanTime': 18, 'deleteBGPClusterID': 12, 'setBGPClientToClient': 10."
sleBGPInfoControlStatus,1.3.6.1.4.1.6296.101.53.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.2"
sleBGPInfoControlTimer,1.3.6.1.4.1.6296.101.53.2.2.3,gauge32,read-write,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.3"
sleBGPInfoControlTimeStamp,1.3.6.1.4.1.6296.101.53.2.2.4,timeticks,read-only,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.4"
sleBGPInfoControlReqResult,1.3.6.1.4.1.6296.101.53.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"1.3.6.1.4.1.6296.101.61.1.2.5"
sleBGPInfoControlRouterID,1.3.6.1.4.1.6296.101.53.2.2.6,ipaddress,read-only,objecttype,scalar,"Description."
sleBGPInfoControlLogNeighborChange,1.3.6.1.4.1.6296.101.53.2.2.7,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoControlAlwaysCompareMed,1.3.6.1.4.1.6296.101.53.2.2.8,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoControlBestPathAsPathIgnore,1.3.6.1.4.1.6296.101.53.2.2.9,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoControlBestPathCompareConfedAsPath,1.3.6.1.4.1.6296.101.53.2.2.10,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoControlBestPathCompareRouterID,1.3.6.1.4.1.6296.101.53.2.2.11,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoControlBestPathCompareMedConfed,1.3.6.1.4.1.6296.101.53.2.2.12,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoControlBestPathCompareMedMisAsWorst,1.3.6.1.4.1.6296.101.53.2.2.13,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoControlClientToClient,1.3.6.1.4.1.6296.101.53.2.2.14,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoControlClusterID,1.3.6.1.4.1.6296.101.53.2.2.15,ipaddress,read-only,objecttype,scalar,"Description."
sleBGPInfoControlConfederationID,1.3.6.1.4.1.6296.101.53.2.2.16,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoControlDeterministicMed,1.3.6.1.4.1.6296.101.53.2.2.17,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoControlEnforceFirstAs,1.3.6.1.4.1.6296.101.53.2.2.18,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoControlFastExternalFailOver,1.3.6.1.4.1.6296.101.53.2.2.19,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoControlGracefulRestartTime,1.3.6.1.4.1.6296.101.53.2.2.20,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoControlGracefulStalepathTime,1.3.6.1.4.1.6296.101.53.2.2.21,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoControlScanTime,1.3.6.1.4.1.6296.101.53.2.2.22,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoControlNexthopTriggerStatus,1.3.6.1.4.1.6296.101.53.2.2.23,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoControlNexthopTriggerDelay,1.3.6.1.4.1.6296.101.53.2.2.24,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoControlSnmpNotification,1.3.6.1.4.1.6296.101.53.2.2.25,integer,read-only,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPInfoControlUpdateDelay,1.3.6.1.4.1.6296.101.53.2.2.26,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoControlExternalRouteDistance,1.3.6.1.4.1.6296.101.53.2.2.27,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoControlInternalRouteDistance,1.3.6.1.4.1.6296.101.53.2.2.28,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoControlLocalRouteDistance,1.3.6.1.4.1.6296.101.53.2.2.29,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoControlMaximumPath,1.3.6.1.4.1.6296.101.53.2.2.30,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoControlMaximumPathIBGP,1.3.6.1.4.1.6296.101.53.2.2.31,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoControlKeepAliveInterval,1.3.6.1.4.1.6296.101.53.2.2.32,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoControlHoldTime,1.3.6.1.4.1.6296.101.53.2.2.33,integer,read-only,objecttype,scalar,"Description."
sleBGPInfoNotification,1.3.6.1.4.1.6296.101.53.2.3,,,objectidentity,,""
sleBGPInfoRouterIDCreated,1.3.6.1.4.1.6296.101.53.2.3.1,,,notificationtype,,"Description."
sleBGPInfoRouterIDDeleted,1.3.6.1.4.1.6296.101.53.2.3.2,,,notificationtype,,"Description."
sleBGPInfoLogNeighborChanged,1.3.6.1.4.1.6296.101.53.2.3.3,,,notificationtype,,"Description."
sleBGPInfoAlwaysCompareMedChanged,1.3.6.1.4.1.6296.101.53.2.3.4,,,notificationtype,,"Description."
sleBGPInfoBestPathAsPathIgnoreChanged,1.3.6.1.4.1.6296.101.53.2.3.5,,,notificationtype,,"Description."
sleBGPInfoBestPathCompareConfedAsPathChanged,1.3.6.1.4.1.6296.101.53.2.3.6,,,notificationtype,,"Description."
sleBGPInfoBestPathCompareRouterIDChanged,1.3.6.1.4.1.6296.101.53.2.3.7,,,notificationtype,,"Description."
sleBGPInfoBestPathCompareMedConfedChanged,1.3.6.1.4.1.6296.101.53.2.3.8,,,notificationtype,,"Description."
sleBGPInfoBestPathCompareMedMisAsWorstChanged,1.3.6.1.4.1.6296.101.53.2.3.9,,,notificationtype,,"Description."
sleBGPInfoClientToClientChanged,1.3.6.1.4.1.6296.101.53.2.3.10,,,notificationtype,,"Description."
sleBGPInfoClusterIDCreated,1.3.6.1.4.1.6296.101.53.2.3.11,,,notificationtype,,"Description."
sleBGPInfoClusterIDDeleted,1.3.6.1.4.1.6296.101.53.2.3.12,,,notificationtype,,"Description."
sleBGPInfoConfederationIDChanged,1.3.6.1.4.1.6296.101.53.2.3.13,,,notificationtype,,"Description."
sleBGPInfoDeterministicMedChanged,1.3.6.1.4.1.6296.101.53.2.3.14,,,notificationtype,,"Description."
sleBGPInfoEnforceFirstAsChanged,1.3.6.1.4.1.6296.101.53.2.3.15,,,notificationtype,,"Description."
sleBGPInfoFastExternalFailOverChanged,1.3.6.1.4.1.6296.101.53.2.3.16,,,notificationtype,,"Description."
sleBGPInfoGracefulRestartProfileChanged,1.3.6.1.4.1.6296.101.53.2.3.17,,,notificationtype,,"Description."
sleBGPInfoScanTimeChanged,1.3.6.1.4.1.6296.101.53.2.3.18,,,notificationtype,,"Description."
sleBGPInfoNexthopTriggerStatusChanged,1.3.6.1.4.1.6296.101.53.2.3.19,,,notificationtype,,"Description."
sleBGPInfoNexthopTriggerDelayChanged,1.3.6.1.4.1.6296.101.53.2.3.20,,,notificationtype,,"Description."
sleBGPInfoSnmpNotificationChanged,1.3.6.1.4.1.6296.101.53.2.3.21,,,notificationtype,,"Description."
sleBGPInfoUpdateDelayChanged,1.3.6.1.4.1.6296.101.53.2.3.22,,,notificationtype,,"Description."
sleBGPInfoDistanceCreated,1.3.6.1.4.1.6296.101.53.2.3.23,,,notificationtype,,"Description."
sleBGPInfoDistanceDeleted,1.3.6.1.4.1.6296.101.53.2.3.24,,,notificationtype,,"Description."
sleBGPInfoMaximumPathChanged,1.3.6.1.4.1.6296.101.53.2.3.25,,,notificationtype,,"Description."
sleBGPInfoMaximumPathIBGPChanged,1.3.6.1.4.1.6296.101.53.2.3.26,,,notificationtype,,"Description."
sleBGPInfoTimersChanged,1.3.6.1.4.1.6296.101.53.2.3.27,,,notificationtype,,"Description."
sleBGPAdminDistance,1.3.6.1.4.1.6296.101.53.3,,,objectidentity,,""
sleBGPAdminDistanceTable,1.3.6.1.4.1.6296.101.53.3.1,,no-access,objecttype,table,"Description."
sleBGPAdminDistanceEntry,1.3.6.1.4.1.6296.101.53.3.1.1,,no-access,objecttype,row,"Description."
sleBGPAdminDistanceAddrPrefix,1.3.6.1.4.1.6296.101.53.3.1.1.1,octet string,read-only,objecttype,column,"Description."
sleBGPAdminDistanceValue,1.3.6.1.4.1.6296.101.53.3.1.1.2,integer,read-only,objecttype,column,"Description."
sleBGPAdminDistanceAccName,1.3.6.1.4.1.6296.101.53.3.1.1.3,octet string,read-only,objecttype,column,"Description."
sleBGPAdminDistanceControl,1.3.6.1.4.1.6296.101.53.3.2,,,objectidentity,,""
sleBGPAdminDistanceControlRequest,1.3.6.1.4.1.6296.101.53.3.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'deleteBGPAdminDistance': 2, 'createBGPAdminDistance': 1."
sleBGPAdminDistanceControlStatus,1.3.6.1.4.1.6296.101.53.3.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleBGPAdminDistanceControlTimer,1.3.6.1.4.1.6296.101.53.3.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleBGPAdminDistanceControlTimeStamp,1.3.6.1.4.1.6296.101.53.3.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleBGPAdminDistanceControlReqResult,1.3.6.1.4.1.6296.101.53.3.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleBGPAdminDistanceControlAddrPrefix,1.3.6.1.4.1.6296.101.53.3.2.6,octet string,read-write,objecttype,scalar,"Description."
sleBGPAdminDistanceControlValue,1.3.6.1.4.1.6296.101.53.3.2.7,integer,read-write,objecttype,scalar,"Description."
sleBGPAdminDistanceControlAccName,1.3.6.1.4.1.6296.101.53.3.2.8,octet string,read-write,objecttype,scalar,"Description."
sleBGPAdminDistanceNotification,1.3.6.1.4.1.6296.101.53.3.3,,,objectidentity,,""
sleBGPAdminDistanceCreated,1.3.6.1.4.1.6296.101.53.3.3.1,,,notificationtype,,"Description."
sleBGPAdminDistanceDeleted,1.3.6.1.4.1.6296.101.53.3.3.2,,,notificationtype,,"Description."
sleBGPPeerInfo,1.3.6.1.4.1.6296.101.53.4,,,objectidentity,,""
sleBGPPeer,1.3.6.1.4.1.6296.101.53.4.1,,,objectidentity,,""
sleBGPPeerTable,1.3.6.1.4.1.6296.101.53.4.1.1,,no-access,objecttype,table,"Description."
sleBGPPeerEntry,1.3.6.1.4.1.6296.101.53.4.1.1.1,,no-access,objecttype,row,"Description."
sleBGPPeerName,1.3.6.1.4.1.6296.101.53.4.1.1.1.1,octet string,read-only,objecttype,column,"Description."
sleBGPPeerAsNum,1.3.6.1.4.1.6296.101.53.4.1.1.1.2,gauge32,read-only,objecttype,column,"Description."
sleBGPPeerGroupName,1.3.6.1.4.1.6296.101.53.4.1.1.1.3,octet string,read-only,objecttype,column,"Description."
sleBGPPeerAdvInterval,1.3.6.1.4.1.6296.101.53.4.1.1.1.4,integer,read-only,objecttype,column,"Description."
sleBGPPeerAsOriInterval,1.3.6.1.4.1.6296.101.53.4.1.1.1.5,integer,read-only,objecttype,column,"Description."
sleBGPPeerDesc,1.3.6.1.4.1.6296.101.53.4.1.1.1.6,octet string,read-only,objecttype,column,"Description."
sleBGPPeerDontCapNego,1.3.6.1.4.1.6296.101.53.4.1.1.1.7,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerWeight,1.3.6.1.4.1.6296.101.53.4.1.1.1.8,integer,read-only,objecttype,column,"Description."
sleBGPPeerEnforcMultiHop,1.3.6.1.4.1.6296.101.53.4.1.1.1.9,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerPassive,1.3.6.1.4.1.6296.101.53.4.1.1.1.10,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerUpSourceName,1.3.6.1.4.1.6296.101.53.4.1.1.1.11,octet string,read-only,objecttype,column,"Description."
sleBGPPeerPort,1.3.6.1.4.1.6296.101.53.4.1.1.1.12,integer,read-only,objecttype,column,"Description."
sleBGPPeerRetstartTime,1.3.6.1.4.1.6296.101.53.4.1.1.1.13,integer,read-only,objecttype,column,"Description."
sleBGPPeerShutDown,1.3.6.1.4.1.6296.101.53.4.1.1.1.14,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerKeepInterval,1.3.6.1.4.1.6296.101.53.4.1.1.1.15,integer,read-only,objecttype,column,"Description."
sleBGPPeerHoldInterval,1.3.6.1.4.1.6296.101.53.4.1.1.1.16,integer,read-only,objecttype,column,"Description."
sleBGPPeerConnInterval,1.3.6.1.4.1.6296.101.53.4.1.1.1.17,integer,read-only,objecttype,column,"Description."
sleBGPPeerOverCap,1.3.6.1.4.1.6296.101.53.4.1.1.1.18,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerStrictCapMatch,1.3.6.1.4.1.6296.101.53.4.1.1.1.19,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerIfname,1.3.6.1.4.1.6296.101.53.4.1.1.1.20,octet string,read-only,objecttype,column,"Description."
sleBGPPeerCapRouteRefresh,1.3.6.1.4.1.6296.101.53.4.1.1.1.21,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerCapDynamic,1.3.6.1.4.1.6296.101.53.4.1.1.1.22,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerEBGPMulthopCount,1.3.6.1.4.1.6296.101.53.4.1.1.1.23,integer,read-only,objecttype,column,"Description."
sleBGPPeerPassword,1.3.6.1.4.1.6296.101.53.4.1.1.1.24,octet string,read-only,objecttype,column,"Description."
sleBGPPeerControl,1.3.6.1.4.1.6296.101.53.4.1.2,,,objectidentity,,""
