OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
coscpBundleRowStatus,1.3.6.1.4.1.9.9.202.1.3.1.6,rowstatus,read-only,objecttype,column,"This object is used to create a new row or to modify or delete an existing row in this table. Each row in the table must be created using this object. Once the row has been activated, an interface index is assigned by the agent and shown in coscpBundleIfIndex. This value can then be used by the manager to configure control and management protocols, e.g. to configure the OSC's IP address. After the row has been activated, this object cannot be set to any value other than 'destroy'. The row status never changes to 'notInService' after reaching the value 'active'."
ciscoOscpMIBNotifications,1.3.6.1.4.1.9.9.202.2,,,objectidentity,,""
ciscoOscpNotificationsPrefix,1.3.6.1.4.1.9.9.202.2.0,,,objectidentity,,""
coscpNotifyTransDown,1.3.6.1.4.1.9.9.202.2.0.1,,,notificationtype,,"A coscpNotifyTransDown notification is sent when the value of an instance of coscpTransDown increments. This indicates that a link exited the 'twoWay' state and cannot be used to carry control and management traffic for an optical supervisory channel."
ciscoOscpMIBConformance,1.3.6.1.4.1.9.9.202.3,,,objectidentity,,""
ciscoOscpMIBCompliances,1.3.6.1.4.1.9.9.202.3.1,,,objectidentity,,""
ciscoOscpMIBCompliance,1.3.6.1.4.1.9.9.202.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco OSCP MIB."
ciscoOscpMIBGroups,1.3.6.1.4.1.9.9.202.3.2,,,objectidentity,,""
ciscoOscpBasicGroup,1.3.6.1.4.1.9.9.202.3.2.1,,,objectgroup,,"A collection of cisco specific MIB objects used for management of OSCP."
ciscoOscpBundleGroup,1.3.6.1.4.1.9.9.202.3.2.2,,,objectgroup,,"A collection of cisco specific MIB objects used for management of wavelength bundles to a common remote node that are controlled by OSCP."
ciscoOscpNotificationsGroup,1.3.6.1.4.1.9.9.202.3.2.3,,,notificationgroup,,"A collection of cisco specific notifications used for management of OSCP."
