OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnMldSnoopingMVlanEntry,1.3.6.1.4.1.3902.1082.60.2.2.1.3.2.1,,no-access,objecttype,row,"A list of entries of zxAnMldSnoopingMVlanTable."
zxAnMldSnoopingMVlanAgingTime,1.3.6.1.4.1.3902.1082.60.2.2.1.3.2.1.1,integer32,read-write,objecttype,column,"The timeout period in seconds for aging out multicast group memberships dynamically learned with MLD which operates on a per interface per VLAN per multicast group basis. Note that it only takes effect in snooping mode."
zxAnMldProxyObjects,1.3.6.1.4.1.3902.1082.60.2.2.1.4,,,objectidentity,,""
zxAnMldProxyMVlanTable,1.3.6.1.4.1.3902.1082.60.2.2.1.4.2,,no-access,objecttype,table,"A table that contains MLD proxy informations in Multicast VLAN."
zxAnMldProxyMVlanEntry,1.3.6.1.4.1.3902.1082.60.2.2.1.4.2.1,,no-access,objecttype,row,"A list of entries of zxAnMldProxyMVlanTable."
zxAnMldMVlanRobustnessVariable,1.3.6.1.4.1.3902.1082.60.2.2.1.4.2.1.1,integer32,read-write,objecttype,column,"MLD robustness variable in the MVLAN."
zxAnMldMVlanHostVersion,1.3.6.1.4.1.3902.1082.60.2.2.1.4.2.1.2,integer,read-write,objecttype,column,"The administrative version of MLD packet sent on the host interface. auto(1) - MLD host version is dynamicly determined by the attached router version, according to MLD Host Compatibility Mode described in RFC 3810. mldv1(2) - MLD host version is MLD v1. mldv2(3) - MLD host version is MLD v2. Enumeration: 'auto': 1, 'mldv2': 3, 'mldv1': 2."
zxAnMldMVlanHostIpAddr,1.3.6.1.4.1.3902.1082.60.2.2.1.4.2.1.3,inetaddressipv6,read-write,objecttype,column,"The source IP address of MLD packet sent on the host interface."
zxAnMldMVlanUnsolReportInterval,1.3.6.1.4.1.3902.1082.60.2.2.1.4.2.1.4,integer32,read-write,objecttype,column,"MLD unsolicited report interval in the MVLAN."
zxAnMldMVlanHostQuerier,1.3.6.1.4.1.3902.1082.60.2.2.1.4.2.1.5,inetaddressipv6,read-only,objecttype,column,"The IP address of the MLD Querier attached on the host interface which is learned from received MLD general query."
zxAnMldMVlanHostActualVersion,1.3.6.1.4.1.3902.1082.60.2.2.1.4.2.1.6,integer,read-only,objecttype,column,"The running version of MLD packet sent on the host interface. Enumeration: 'mldv2': 2, 'mldv1': 1."
zxAnMldMVlanHostV1QuerierTimer,1.3.6.1.4.1.3902.1082.60.2.2.1.4.2.1.7,timeticks,read-only,objecttype,column,"The time remaining until the host assumes that there are no MLDv1 routers present on the interface. While this is non-zero, the host will reply to all queries with version 1 membership reports. This variable applies to MLDv2 hosts that are forced to run in v1 for compatibility with v1 routers present on the host interface."
zxAnMldMVlanRouterIpAddr,1.3.6.1.4.1.3902.1082.60.2.2.1.4.2.1.8,inetaddressipv6,read-write,objecttype,column,"The source IP address of MLD query packet sent on the router interface."
zxAnMldMVlanQueryInterval,1.3.6.1.4.1.3902.1082.60.2.2.1.4.2.1.9,integer32,read-write,objecttype,column,"MLD general query interval in the MVLAN."
zxAnMldMVlanQueryRespInterval,1.3.6.1.4.1.3902.1082.60.2.2.1.4.2.1.10,integer32,read-write,objecttype,column,"MLD query max response time in the MVLAN."
zxAnMldMVlanLastMemberQryIntvl,1.3.6.1.4.1.3902.1082.60.2.2.1.4.2.1.11,integer32,read-write,objecttype,column,"MLD last member query interval in the MVLAN."
zxAnMldMVlanLastMemberQryCount,1.3.6.1.4.1.3902.1082.60.2.2.1.4.2.1.12,integer32,read-write,objecttype,column,"MLD last member query count in the MVLAN."
zxAnMldMVlanStartUpQryInterval,1.3.6.1.4.1.3902.1082.60.2.2.1.4.2.1.13,integer32,read-write,objecttype,column,"MLD startup query interval in the MVLAN. When system is start up or port is up"
zxAnMldMVlanStartUpQryCount,1.3.6.1.4.1.3902.1082.60.2.2.1.4.2.1.14,integer32,read-write,objecttype,column,"MLD startup query count in the MVLAN."
zxAnMldMVlanMldPacketPriority,1.3.6.1.4.1.3902.1082.60.2.2.1.4.2.1.15,integer32,read-write,objecttype,column,"802.1p priority of MLD packet sent by the device. Note that it only takes effect in proxy and SPR mode."
zxAnMldMVlanQryPktProtoVersion,1.3.6.1.4.1.3902.1082.60.2.2.1.4.2.1.16,integer,read-write,objecttype,column,"The version of MLD general query packet. mldv1(1) - MLDv1. mldv2(2) - MLDv2. Enumeration: 'mldv2': 2, 'mldv1': 1."
zxAnMldMVlanMldPktTrafficClass,1.3.6.1.4.1.3902.1082.60.2.2.1.4.2.1.17,integer32,read-write,objecttype,column,"Traffic class of MLD packet sent by the device. Note that it only takes effect in proxy and SPR mode."
zxAnMldMgmtObject,1.3.6.1.4.1.3902.1082.60.2.2.2,,,objectidentity,,""
zxAnMldMgmtGlobalObject,1.3.6.1.4.1.3902.1082.60.2.2.2.1,,,objectidentity,,""
zxAnMldUserTrackEnable,1.3.6.1.4.1.3902.1082.60.2.2.2.1.2,integer,read-write,objecttype,scalar,"The administrative status of MLD explicit host tracking. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnMldBandwidthCtrlEnable,1.3.6.1.4.1.3902.1082.60.2.2.2.1.3,integer,read-write,objecttype,scalar,"Enable/disable the multicast bandwidth control. enabled(1): the multicast traffic on the user port will be checked before user attempts to join a new multicast group. If the total multicast traffic on the user port has exceeded the configured rate of port, the user will not be allowed to join. disabled(2): the user may join any number of multicast groups eventhough the total multicast traffic on the user port has exceeded the configured rate of port. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnMldGroupPrejoinInterval,1.3.6.1.4.1.3902.1082.60.2.2.2.1.4,integer32,read-write,objecttype,scalar,"The interval of MLD requests sent by the multicast group which the prejoin is enabled."
zxAnMldSpanVlanEnable,1.3.6.1.4.1.3902.1082.60.2.2.2.1.5,integer,read-write,objecttype,scalar,"Enable/disable the Span-VLAN multicast. Multicast traffic will be forwarded in all of VLANs if enabled. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnMldGeneralQueryPktsTxMode,1.3.6.1.4.1.3902.1082.60.2.2.2.1.7,integer,read-write,objecttype,scalar,"The transmitting mode of MLD general query packets. Value 'both' means the device will transmit general query packets in unicast mode and broadcast mode at the same time. Enumeration: 'unicast': 1, 'broadcast': 2, 'both': 3."
zxAnMldMgmtMVlanTable,1.3.6.1.4.1.3902.1082.60.2.2.2.2,,no-access,objecttype,table,"A table used to create or remove MVLAN."
zxAnMldMgmtMVlanEntry,1.3.6.1.4.1.3902.1082.60.2.2.2.2.1,,no-access,objecttype,row,"A list of entries of zxAnMldMgmtMVlanTable."
zxAnMldMVlanGroupFilterEnable,1.3.6.1.4.1.3902.1082.60.2.2.2.2.1.1,integer,read-only,objecttype,column,"The administrative status of group filter in the MVLAN. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnMldMVlanRowStatus,1.3.6.1.4.1.3902.1082.60.2.2.2.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The action of this conceptual row only support 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, the agent always return active(1)"
zxAnMldMgmtMVlanRecvIfTable,1.3.6.1.4.1.3902.1082.60.2.2.2.3,,no-access,objecttype,table,"A Table used to add or delete receiving port in a MVLAN."
zxAnMldMgmtMVlanRecvIfEntry,1.3.6.1.4.1.3902.1082.60.2.2.2.3.1,,no-access,objecttype,row,"A list of entries of zxAnMldMgmtMVlanRecvIfTable."
zxAnMldMgmtMVlanRecvIfRowStatus,1.3.6.1.4.1.3902.1082.60.2.2.2.3.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The action of this conceptual row only support 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, the agent always return active(1)."
zxAnMldMgmtMVlanSrcIfTable,1.3.6.1.4.1.3902.1082.60.2.2.2.4,,no-access,objecttype,table,"A Table used to add or delete source port in a MVLAN."
zxAnMldMgmtMVlanSrcIfEntry,1.3.6.1.4.1.3902.1082.60.2.2.2.4.1,,no-access,objecttype,row,"A list of entries of zxAnMldMgmtMVlanSrcIfTable."
zxAnMldMVlanSrcIfRowStatus,1.3.6.1.4.1.3902.1082.60.2.2.2.4.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The action of this conceptual row only support 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, the agent always return active(1)"
zxAnMldMgmtGroupFilterTable,1.3.6.1.4.1.3902.1082.60.2.2.2.6,,no-access,objecttype,table,"A table used to add or delete group-filter group segment."
zxAnMldMgmtGroupFilterEntry,1.3.6.1.4.1.3902.1082.60.2.2.2.6.1,,no-access,objecttype,row,"A list of entries of zxAnMldMgmtGroupFilterTable."
zxAnMldGroupFilterStartGrpIp,1.3.6.1.4.1.3902.1082.60.2.2.2.6.1.1,inetaddressipv6,no-access,objecttype,column,"Start group ip address of a group segment."
zxAnMldGroupFilterEndGrpIp,1.3.6.1.4.1.3902.1082.60.2.2.2.6.1.2,inetaddressipv6,no-access,objecttype,column,"End group ip address of a group segment."
zxAnMldGroupFilterRowStatus,1.3.6.1.4.1.3902.1082.60.2.2.2.6.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The action of this conceptual row only support 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, the agent always return active(1)."
zxAnMldMgmtGroupStaticIfTable,1.3.6.1.4.1.3902.1082.60.2.2.2.7,,no-access,objecttype,table,"A table used to bind or unbind static receiving port to or from multicast group."
zxAnMldMgmtGroupStaticIfEntry,1.3.6.1.4.1.3902.1082.60.2.2.2.7.1,,no-access,objecttype,row,"A list of entries of zxAnMldMgmtGroupStaticIfTable."
zxAnMldGroupStaticIfRowStatus,1.3.6.1.4.1.3902.1082.60.2.2.2.7.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnMldMgmtGroupStaticIfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnMldMgmtGroupForwardingTable,1.3.6.1.4.1.3902.1082.60.2.2.2.9,,no-access,objecttype,table,"A table that contains multicast forwarding port list information."
zxAnMldMgmtGroupForwardingEntry,1.3.6.1.4.1.3902.1082.60.2.2.2.9.1,,no-access,objecttype,row,"A list of entries of zxAnMldMgmtGroupForwardingTable. This table is not supported in C6XX."
zxAnMldGroupIpAddr,1.3.6.1.4.1.3902.1082.60.2.2.2.9.1.1,inetaddressipv6,no-access,objecttype,column,"Multicast group IP Address."
zxAnMldSourceIpAddr,1.3.6.1.4.1.3902.1082.60.2.2.2.9.1.2,inetaddressipv6,no-access,objecttype,column,"Multicast source IP Address."
zxAnMldShelf,1.3.6.1.4.1.3902.1082.60.2.2.2.9.1.3,integer32,no-access,objecttype,column,"The shelf that contains the port list."
zxAnMldSlot,1.3.6.1.4.1.3902.1082.60.2.2.2.9.1.4,integer32,no-access,objecttype,column,"The slot that contains the port list."
zxAnMldGroupForwardingPortList,1.3.6.1.4.1.3902.1082.60.2.2.2.9.1.6,zxanportlist,read-only,objecttype,column,"The forwarding port list on a line card. In GPON, the forwarding port is PON interface."
zxAnMldMgmtGroupUserTable,1.3.6.1.4.1.3902.1082.60.2.2.2.10,,no-access,objecttype,table,"A table that contains dynamic group user information."
zxAnMldMgmtGroupUserEntry,1.3.6.1.4.1.3902.1082.60.2.2.2.10.1,,no-access,objecttype,row,"A list of entries of zxAnMldMgmtGroupUserTable."
zxAnMldUserMacAddr,1.3.6.1.4.1.3902.1082.60.2.2.2.10.1.1,macaddress,no-access,objecttype,column,"The user MAC address which is tracked from the MLD request packets sent by user device. Note that zxAnMldUserTrackEnable must be enabled firstly, otherwise the user MAC address will be ALL-ZERO."
zxAnMldUserIpAddr,1.3.6.1.4.1.3902.1082.60.2.2.2.10.1.2,inetaddressipv6,read-only,objecttype,column,"The user IP address which is tracked from the MLD request packets sent by user device. Note that zxAnMldUserTrackEnable must be enabled firstly, otherwise the user IP address will be ALL-ZERO."
zxAnMldGrpUserSrcFilterMode,1.3.6.1.4.1.3902.1082.60.2.2.2.10.1.3,integer,read-only,objecttype,column,"MLDv2 source filter mode of the group user. Enumeration: 'exclude': 2, 'include': 1."
zxAnMldMgmtGroupPrejoinTable,1.3.6.1.4.1.3902.1082.60.2.2.2.11,,no-access,objecttype,table,"A table used to add or delete multicast group prejoin configuration."
zxAnMldMgmtGroupPrejoinEntry,1.3.6.1.4.1.3902.1082.60.2.2.2.11.1,,no-access,objecttype,row,"A list of entries of zxAnMldMgmtGroupPrejoinTable."
zxAnMldGroupPrejoinRowStatus,1.3.6.1.4.1.3902.1082.60.2.2.2.11.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnMldMgmtGroupPrejoinEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnMldMgmtGroupConfTable,1.3.6.1.4.1.3902.1082.60.2.2.2.12,,no-access,objecttype,table,"A table used to configure multicast group information."
zxAnMldMgmtGroupConfEntry,1.3.6.1.4.1.3902.1082.60.2.2.2.12.1,,no-access,objecttype,row,"A list of entries of zxAnMldMgmtGroupConfTable."
zxAnMldGroupBandwidth,1.3.6.1.4.1.3902.1082.60.2.2.2.12.1.1,integer32,read-only,objecttype,column,"Multicast group bandwidth."
zxAnMldGroupConfRowStatus,1.3.6.1.4.1.3902.1082.60.2.2.2.12.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnMldMgmtGroupConfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnMldMgmtSpanVlanTable,1.3.6.1.4.1.3902.1082.60.2.2.2.14,,no-access,objecttype,table,"A table that contains MLD span VLAN information for VLANs. MLD packets of this SVLAN will be processed."
zxAnMldMgmtSpanVlanEntry,1.3.6.1.4.1.3902.1082.60.2.2.2.14.1,,no-access,objecttype,row,"An entries of zxAnMldMgmtSpanVlanTable."
zxAnMldMgmtSpanVid,1.3.6.1.4.1.3902.1082.60.2.2.2.14.1.1,vlanid,no-access,objecttype,column,"VLAN ID."
zxAnMldSpanVlanRowStatus,1.3.6.1.4.1.3902.1082.60.2.2.2.14.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnMldMgmtSpanVlanEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnMldMgmtMVlanPortListIITable,1.3.6.1.4.1.3902.1082.60.2.2.2.17,,no-access,objecttype,table,"Multicast receiving ports list table."
zxAnMldMgmtMVlanPortListIIEntry,1.3.6.1.4.1.3902.1082.60.2.2.2.17.1,,no-access,objecttype,row,"Multicast receiving ports list entry."
zxAnMldMgmtMVlanPortListIIRack,1.3.6.1.4.1.3902.1082.60.2.2.2.17.1.1,integer32,no-access,objecttype,column,"The rack that contains the port list."
zxAnMldMgmtMVlanPortListIIShelf,1.3.6.1.4.1.3902.1082.60.2.2.2.17.1.2,integer32,no-access,objecttype,column,"The shelf that contains the port list."
zxAnMldMgmtMVlanPortListIISlot,1.3.6.1.4.1.3902.1082.60.2.2.2.17.1.3,integer32,no-access,objecttype,column,"The slot that contains the port list."
zxAnMldMgmtMVlanPortListIIPort,1.3.6.1.4.1.3902.1082.60.2.2.2.17.1.4,integer32,no-access,objecttype,column,"The port that contains the port list. Value 0 means non-PON port, other values means EPON/GPON port."
zxAnMldMgmtMVlanPortListIISeg,1.3.6.1.4.1.3902.1082.60.2.2.2.17.1.5,integer32,no-access,objecttype,column,"The segment of ONU that contains the port list. The segment will range from 1 to 16 when the port is EPON/GPON port. The segment will be always 1 when the port is non-PON port."
zxAnMldMgmtMVlanRecvPortListII,1.3.6.1.4.1.3902.1082.60.2.2.2.17.1.6,zxanportlist,read-only,objecttype,column,"The receiving port list in the MVLAN."
zxAnMldVplsObjects,1.3.6.1.4.1.3902.1082.60.2.2.3,,,objectidentity,,""
zxAnMldLogObjects,1.3.6.1.4.1.3902.1082.60.2.2.4,,,objectidentity,,""
zxAnMldLogGlobalObjects,1.3.6.1.4.1.3902.1082.60.2.2.4.1,,,objectidentity,,""
zxAnMldLogQueryPacketRecordEn,1.3.6.1.4.1.3902.1082.60.2.2.4.1.1,integer,read-write,objecttype,scalar,"The administrative status of recording MLD query packets. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnMldLogManualSend,1.3.6.1.4.1.3902.1082.60.2.2.4.1.2,integer,read-write,objecttype,scalar,"Sending MLD log records to SMS at once. When get this variable, always return 1. Enumeration: 'send': 1."
zxAnMldLogServerTable,1.3.6.1.4.1.3902.1082.60.2.2.4.2,,no-access,objecttype,table,"MLD log servers table."
zxAnMldLogServerEntry,1.3.6.1.4.1.3902.1082.60.2.2.4.2.1,,no-access,objecttype,row,"MLD log servers entry."
zxAnMldLogServerIpAddrType,1.3.6.1.4.1.3902.1082.60.2.2.4.2.1.1,inetaddresstype,no-access,objecttype,column,"MLD log server IP address type."
zxAnMldLogServerIpAddr,1.3.6.1.4.1.3902.1082.60.2.2.4.2.1.2,inetaddress,no-access,objecttype,column,"MLD log server IP address."
zxAnMldLogServerUserName,1.3.6.1.4.1.3902.1082.60.2.2.4.2.1.3,displaystring,read-only,objecttype,column,"MLD log server user name."
zxAnMldLogServerPassword,1.3.6.1.4.1.3902.1082.60.2.2.4.2.1.4,displaystring,read-only,objecttype,column,"MLD log server password."
zxAnMldLogServerFtpType,1.3.6.1.4.1.3902.1082.60.2.2.4.2.1.5,integer,read-only,objecttype,column,"MLD log server protocol type. Enumeration: 'ftp': 1, 'sftp': 2."
zxAnMldLogVrfName,1.3.6.1.4.1.3902.1082.60.2.2.4.2.1.6,displaystring,read-only,objecttype,column,"The VRF name. When set this variable, an empty string is not supported. When get this variable, always return an empty string."
zxAnMldLogHostIpAddrType,1.3.6.1.4.1.3902.1082.60.2.2.4.2.1.7,inetaddresstype,read-only,objecttype,column,"Host IP address type."
zxAnMldLogHostIpAddr,1.3.6.1.4.1.3902.1082.60.2.2.4.2.1.8,inetaddress,read-only,objecttype,column,"Host IP address."
zxAnMldLogServerRowStatus,1.3.6.1.4.1.3902.1082.60.2.2.4.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnMldLogServerEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnMldStatsObjects,1.3.6.1.4.1.3902.1082.60.2.2.50,,,objectidentity,,""
zxAnMldPktStatsTable,1.3.6.1.4.1.3902.1082.60.2.2.50.2,,no-access,objecttype,table,"A table that contains MLD packet statistics information."
zxAnMldPktStatsEntry,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1,,no-access,objecttype,row,"When query MLD global statistics, all index must be zero. When query MLD statistics of a specific MVLAN, ifIndex and zxAnSubIfIndex must be zero. When query MLD statistics of a specific interface, zxAnMldMVid must be zero. When query MLD statistics of a specific interface in a MVLAN, all index must be non zero."
zxAnMldPktStatsRxCommQry,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1.1,counter32,read-only,objecttype,column,"The counter of MLD general query message received."
zxAnMldPktStatsRxSpecialQry,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1.2,counter32,read-only,objecttype,column,"The counter of MLD special query message received."
