OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxMcacServStatsAlgoReapply,1.3.6.1.4.1.6527.3.1.2.41.8.1.9,truthvalue,read-only,objecttype,column,"The value of tmnxMcacServStatsAlgoReapply indicates if the mcac policy was reapplied on the already accepted channel due lag constraints or if this was the first request for this channel from the service application."
tmnxMcacServStatsApplyAttempts,1.3.6.1.4.1.6527.3.1.2.41.8.1.10,counter32,read-only,objecttype,column,"The value of tmnxMcacServStatsApplyAttempts indicates the number of times the mcac policy was applied for a particular channel entry by the service application."
tmnxMcacServStatsTimeStamp,1.3.6.1.4.1.6527.3.1.2.41.8.1.11,timestamp,read-only,objecttype,column,"The value of tmnxMcacServStatsTimeStamp indicates the timestamp of the last time the mcac policy was applied for this channel entry."
tmnxMcacServOperTable,1.3.6.1.4.1.6527.3.1.2.41.9,,no-access,objecttype,table,"The tmnxMcacServOperTable has an entry for each service application (igmp-snooping on sap/sdp) that has active channels on a bundle that were accepted by the mcac policy."
tmnxMcacServOperEntry,1.3.6.1.4.1.6527.3.1.2.41.9.1,,no-access,objecttype,row,"An entry in the tmnxMcacServOperTable"
tmnxMcacServOperActiveChannels,1.3.6.1.4.1.6527.3.1.2.41.9.1.1,gauge32,read-only,objecttype,column,"The value of tmnxMcacServOperActiveChannels indicates the number of active channels for this entry."
tmnxMcacServOperMaxBw,1.3.6.1.4.1.6527.3.1.2.41.9.1.2,unsigned32,read-only,objecttype,column,"The value of tmnxMcacServOperMaxBw indicates the operational maximum bandwidth in kilo-bits per second(kbps) on the bundle for this service application on sap/sdp instance."
tmnxMcacServOperAvailOptnlBw,1.3.6.1.4.1.6527.3.1.2.41.9.1.3,unsigned32,read-only,objecttype,column,"The value of tmnxMcacServOperAvailOptnlBw indicates the operational available bandwidth in kilo-bits per second(kbps) on the bundle for this service application on sap/sdp instance."
tmnxMcacServOperAvailMandBw,1.3.6.1.4.1.6527.3.1.2.41.9.1.4,unsigned32,read-only,objecttype,column,"The value of tmnxMcacServOperAvailMandBw indicates the operational pre-reserved bandwidth in kilo-bits per second(kbps) for the mandatory channels on the bundle for this service application on sap/sdp instance."
tmnxMcacServOperInUseMandBw,1.3.6.1.4.1.6527.3.1.2.41.9.1.5,unsigned32,read-only,objecttype,column,"The value of tmnxMcacServOperInUseMandBw indicates the operational in-use bandwidth in kilo-bits per second(kbps) for the mandatory channels on the bundle for this service application on sap/sdp instance."
tmnxMcacServOperPortsDown,1.3.6.1.4.1.6527.3.1.2.41.9.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxMcacServOperPortsDown indicates the the number of ports down on the service application on sap/sdp. This value is used to index the table tmnxMcacLagTable to get the bundle level id."
tmnxMcacServOperCurrConstrtLvl,1.3.6.1.4.1.6527.3.1.2.41.9.1.7,unsigned32,read-only,objecttype,column,"The value of tmnxMcacServOperCurrConstrtLvl indicates the current lag constraints bundle level id for the number of ports down (tmnxMcacServOperPortsDown). This value is used to index the table tmnxMcacLevelTable to get the bundle level bandwidth."
tmnxMcacServOperInUseOptnlBw,1.3.6.1.4.1.6527.3.1.2.41.9.1.8,unsigned32,read-only,objecttype,column,"The value of tmnxMcacServOperInUseOptnlBw indicates the operational in-use bandwidth in kilo-bits per second(kbps) for the optional channels on the bundle for this service application on sap/sdp instance."
tmnxMcacServOperValuesInTransit,1.3.6.1.4.1.6527.3.1.2.41.9.1.9,truthvalue,read-only,objecttype,column,"The value of tmnxMcacServOperValuesInTransit indicates that the operational (available and in-use mandatory/optional) value for the following objects are in transition due to configuration change: tmnxMcacServOperAvailOptnlBw tmnxMcacServOperAvailMandBw tmnxMcacServOperInUseMandBw tmnxMcacServOperInUseOptnlBw When Multicast CAC Policy is applied on the sap/sdp for the join of the next channel, the operational values will be recalculated and applied to the above objects and the value for tmnxMcacServOperValuesInTransit will be set to 'false'. If the value of tmnxMcacServOperValuesInTransit is 'true' then the values are in transition."
tmnxMcacPolicyUserTable,1.3.6.1.4.1.6527.3.1.2.41.10,,no-access,objecttype,table,"The tmnxMcacPolicyUserTable has an entry for each protocol interface that is assigned to the mcac policy. Entries in this table are created by the system."
tmnxMcacPolicyUserEntry,1.3.6.1.4.1.6527.3.1.2.41.10.1,,no-access,objecttype,row,"An entry in the tmnxMcacPolicyUserTable."
tmnxMcacPolicyUserConfigured,1.3.6.1.4.1.6527.3.1.2.41.10.1.1,truthvalue,read-only,objecttype,column,"The value of tmnxMcacPolicyUserConfigured indicates whether the policy assigned to this protocol index is configured."
tmnxMcacPolicyServUserTable,1.3.6.1.4.1.6527.3.1.2.41.11,,no-access,objecttype,table,"The tmnxMcacPolicyServUserTable has an entry for each service application (igmp-snooping on sap/sdp) assigned to the mcac policy. Entries in the table are created by the system."
tmnxMcacPolicyServUserEntry,1.3.6.1.4.1.6527.3.1.2.41.11.1,,no-access,objecttype,row,"An entry in the tmnxMcacPolicyServUserTable."
tmnxMcacPolicyServUserConfigured,1.3.6.1.4.1.6527.3.1.2.41.11.1.1,truthvalue,read-only,objecttype,column,"The value of tmnxMcacPolicyServUserConfigured indicates whether the policy assigned to this service application is configured."
