OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swMLDSnpFwdGrpAddr,1.3.6.1.4.1.171.12.73.2.2.1.1.3,ipv6address,read-only,objecttype,column,"This indicates the group IP Address of the MLD snooping forwarding entry."
swMLDSnpFwdMemberPorts,1.3.6.1.4.1.171.12.73.2.2.1.1.4,portlist,read-only,objecttype,column,"This indicates the member port list of the MLD snooping forwarding entry."
swMLDSnoopingVlanStatisticCounterTable,1.3.6.1.4.1.171.12.73.2.2.3,,no-access,objecttype,table,"This contains information about the MLD snooping VLAN statistic counter info table."
swMLDSnoopingVlanStatisticCounterEntry,1.3.6.1.4.1.171.12.73.2.2.3.1,,no-access,objecttype,row,"This is an entry of the swMLDSnoopingVlanStatisticCounterTable."
swMLDSnpVlanCounterTotalRxQuery,1.3.6.1.4.1.171.12.73.2.2.3.1.20,counter32,read-only,objecttype,column,"This indicates the total count of received MLD Query packets in this VLAN."
swMcastSnoopingMgmt,1.3.6.1.4.1.171.12.73.3,,,objectidentity,,""
swIGMPSnoopingMgmt,1.3.6.1.4.1.171.12.73.3.1,,,objectidentity,,""
swIGMPSnoopingCtrlTable,1.3.6.1.4.1.171.12.73.3.1.1,,no-access,objecttype,table,"The table controls the VLAN's IGMP Snooping function."
swIGMPSnoopingCtrlEntry,1.3.6.1.4.1.171.12.73.3.1.1.1,,no-access,objecttype,row,"This is an entry of the swIGMPSnoopingCtrlTable."
swIGMPSnpCtrlQueryInterval,1.3.6.1.4.1.171.12.73.3.1.1.1.5,integer,read-write,objecttype,column,"This indicates the Query Interval of the IGMP snooping in this VLAN. The default value is 125."
swIGMPSnpCtrlMaxResponseTime,1.3.6.1.4.1.171.12.73.3.1.1.1.10,integer,read-write,objecttype,column,"This indicates the Max Response Time of the IGMP snooping in this VLAN. The default value is 10."
swIGMPSnpCtrlRobustnessValue,1.3.6.1.4.1.171.12.73.3.1.1.1.15,integer,read-write,objecttype,column,"This indicates the Robustness Value of the IGMP snooping in this VLAN. The default value is 2."
swIGMPSnpCtrlLastMemberQueryInterval,1.3.6.1.4.1.171.12.73.3.1.1.1.20,integer,read-write,objecttype,column,"This indicates the Last Member Query Interval of the IGMP snooping in this VLAN. The default value is 1."
swIGMPSnpCtrlQuerierState,1.3.6.1.4.1.171.12.73.3.1.1.1.25,integer,read-write,objecttype,column,"This indicates the IGMP snooping state of this VLAN. Enumeration: 'disabled': 2, 'enabled': 1."
swIGMPSnpCtrlQuerierRole,1.3.6.1.4.1.171.12.73.3.1.1.1.30,integer,read-only,objecttype,column,"This indicates the Querier role of this VLAN. Enumeration: 'non-querier': 2, 'querier': 1."
swIGMPSnpCtrlQuerierIP,1.3.6.1.4.1.171.12.73.3.1.1.1.35,ipaddress,read-only,objecttype,column,"This indicates the Querier's IP address of the IGMP snooping in this VLAN."
swIGMPSnpCtrlQuerierExpiryTime,1.3.6.1.4.1.171.12.73.3.1.1.1.40,integer,read-only,objecttype,column,"This indicates the Querier Expiry Time of this VLAN."
swIGMPSnpCtrlState,1.3.6.1.4.1.171.12.73.3.1.1.1.45,integer,read-write,objecttype,column,"This indicates the IGMP Snooping State of this VLAN. Enumeration: 'disabled': 2, 'enabled': 1."
swIGMPSnpCtrlFastLeaveState,1.3.6.1.4.1.171.12.73.3.1.1.1.50,integer,read-write,objecttype,column,"This indicates the Fast Leave State of this VLAN. Enumeration: 'disabled': 2, 'enabled': 1."
swIGMPSnpCtrlVersion,1.3.6.1.4.1.171.12.73.3.1.1.1.60,integer,read-write,objecttype,column,"This indicates the Version of IGMP Snooping in this VLAN. Enumeration: 'version-2': 2, 'version-3': 3, 'version-1': 1."
swIGMPSnpCtrlDataDrivenLearningAgedOutState,1.3.6.1.4.1.171.12.73.3.1.1.1.70,integer,read-write,objecttype,column,"This indicates the Data Driven Learning Aged Out State of this VLAN. Enumeration: 'disabled': 2, 'enabled': 1."
swIGMPSnoopingDataDrivenLearningGroupTable,1.3.6.1.4.1.171.12.73.3.1.3,,no-access,objecttype,table,"The table controls the VLAN's IGMP Snooping data driven learning group function."
swIGMPSnoopingDataDrivenLearningGroupEntry,1.3.6.1.4.1.171.12.73.3.1.3.1,,no-access,objecttype,row,"This is an entry of the swIGMPSnoopingDataDrivenLearningGroupTable."
swIGMPSnpDataDrivenLearningGrpGrpAddr,1.3.6.1.4.1.171.12.73.3.1.3.1.1,ipaddress,read-only,objecttype,column,"This indicates the group address of the IGMP snooping data driven learning group table."
swIGMPSnpDataDrivenLearningGrpRouterPorts,1.3.6.1.4.1.171.12.73.3.1.3.1.2,portlist,read-only,objecttype,column,"This indicates the router port list of the IGMP snooping data driven learning group table."
swIGMPSnpDataDrivenLearningGrpUpTime,1.3.6.1.4.1.171.12.73.3.1.3.1.3,integer,read-only,objecttype,column,"This indicates the time passed since this group was created. "
swIGMPSnpDataDrivenLearningGrpExpiryTime,1.3.6.1.4.1.171.12.73.3.1.3.1.4,integer,read-only,objecttype,column,"This indicates the time left before this group will be deleted. "
swIGMPSnpDataDrivenLearningGrpClearGrp,1.3.6.1.4.1.171.12.73.3.1.3.1.100,integer,read-write,objecttype,column,"When set to clear, this data driven learning group will be deleted. Enumeration: 'clear': 2, 'other': 1."
swIGMPSnoopingRouterPortTable,1.3.6.1.4.1.171.12.73.3.1.4,,no-access,objecttype,table,"The table controls the VLAN's IGMP Snooping router port list function."
swIGMPSnoopingRouterPortEntry,1.3.6.1.4.1.171.12.73.3.1.4.1,,no-access,objecttype,row,"This is an entry of the swIGMPSnoopingRouterPortTable."
swIGMPSnpStaticRouterPorts,1.3.6.1.4.1.171.12.73.3.1.4.1.5,portlist,read-write,objecttype,column,"This indicates the static router port list of the IGMP snooping router ports table."
swIGMPSnpDynamicRouterPorts,1.3.6.1.4.1.171.12.73.3.1.4.1.10,portlist,read-only,objecttype,column,"This indicates the dynamic router port list of the IGMP snooping router ports table."
swIGMPSnpForbiddenRouterPorts,1.3.6.1.4.1.171.12.73.3.1.4.1.15,portlist,read-write,objecttype,column,"This indicates the forbidden router port list of the IGMP snooping router ports table."
