OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bnnSdlcConRemoteSap,1.3.6.1.4.1.9.9.76.1.1.1.1.6,sap,read-only,objecttype,column,"The Remote SAP for this SDLC station's corresponding LLC session to the host."
frasBnnLlc,1.3.6.1.4.1.9.9.76.1.2,,,objectidentity,,""
frasBnnLlcConTable,1.3.6.1.4.1.9.9.76.1.2.1,,no-access,objecttype,table,"This table contains information for each End Station in a FRAS-BNN to LLC connection. The entries are derived entirely from the router configuration."
frasBnnLlcConEntry,1.3.6.1.4.1.9.9.76.1.2.1.1,,no-access,objecttype,row,"This table contains information for a specific End Station's connection state in a BNN-LLC connection."
bnnLlcConDeviceMacAddress,1.3.6.1.4.1.9.9.76.1.2.1.1.1,macaddress,no-access,objecttype,column,"This value is the End Station's Local Mac-Address."
bnnLlcConLanLocalSap,1.3.6.1.4.1.9.9.76.1.2.1.1.2,sap,no-access,objecttype,column,"The End Station's Local SAP."
bnnLlcConLanRemoteSap,1.3.6.1.4.1.9.9.76.1.2.1.1.3,sap,no-access,objecttype,column,"The End Station's Remote SAP."
bnnLlcConLanInterface,1.3.6.1.4.1.9.9.76.1.2.1.1.4,interfaceindexorzero,read-only,objecttype,column,"This is the physical interace which the End Station is attached to."
bnnLlcConDlci,1.3.6.1.4.1.9.9.76.1.2.1.1.5,integer32,read-only,objecttype,column,"The Data Link Connection Identifier associated with the corresponding LLC2 session over Frame-Relay to the host."
bnnLlcConState,1.3.6.1.4.1.9.9.76.1.2.1.1.6,integer,read-only,objecttype,column,"Contains the FRAS state of the Link Station. reset - no activity testSent - TEST Frames sent xidexchg - XID exchange in progress connrqsent - Connect request sent sigstnwait - Signal station wait state connrspwait - Connect response wait state connrspsent - Connect response sent contacted - Session established discwait - Disconnect wait state Enumeration: 'reset': 1, 'xidexchg': 3, 'contacted': 8, 'testSent': 2, 'connrspsent': 7, 'connrqsent': 4, 'connrspwait': 6, 'discwait': 9, 'sigstnwait': 5."
bnnLlcConLocalMacAddress,1.3.6.1.4.1.9.9.76.1.2.1.1.7,macaddress,read-only,objecttype,column,"The Mac-Address configured as the End Station's target or Remote address."
bnnLlcConFrLocalSap,1.3.6.1.4.1.9.9.76.1.2.1.1.8,sap,read-only,objecttype,column,"The FRAS router's Local SAP."
bnnLlcConFrRemoteSap,1.3.6.1.4.1.9.9.76.1.2.1.1.9,sap,read-only,objecttype,column,"The FRAS router's Remote SAP."
frasBanSdlc,1.3.6.1.4.1.9.9.76.1.3,,,objectidentity,,""
frasBanSdlcConTable,1.3.6.1.4.1.9.9.76.1.3.1,,no-access,objecttype,table,"This table contains information for each SDLC Link Station in a FRAS-BAN to SDLC connection. The entries are derived entirely from the router configuration."
frasBanSdlcConEntry,1.3.6.1.4.1.9.9.76.1.3.1.1,,no-access,objecttype,row,"This table contains information for a specific SDLC Link Station in a configured for a BAN connection."
banSdlcConLocalInterface,1.3.6.1.4.1.9.9.76.1.3.1.1.1,interfaceindexorzero,read-only,objecttype,column,"This is the physical interface the SDLC Link Stations are connected to."
banSdlcConAddress,1.3.6.1.4.1.9.9.76.1.3.1.1.2,sdlcaddress,read-only,objecttype,column,"This value is the poll address of the secondary link station for this SDLC link. It uniquely identifies the SDLC link station within a single SDLC port."
banSdlcConBanDlciMac,1.3.6.1.4.1.9.9.76.1.3.1.1.3,macaddress,read-only,objecttype,column,"The End Station's target or Remote mac-address."
banSdlcConDlci,1.3.6.1.4.1.9.9.76.1.3.1.1.4,integer32,read-only,objecttype,column,"The Data Link Connection Identifier for the corresponding LLC2 session over Frame-Relay to the host."
banSdlcConState,1.3.6.1.4.1.9.9.76.1.3.1.1.5,integer,read-only,objecttype,column,"Contains the FRAS state of the Link Station. reset - no activity testSent- TEST Frames sent xidexchg - XID exchange in progress connrqsent - Connect request sent sigstnwait - Signal station wait state connrspwait - Connect response wait state connrspsent - Connect response sent contacted - Session established discwait - Disconnect wait state Enumeration: 'reset': 1, 'xidexchg': 3, 'contacted': 8, 'testSent': 2, 'connrspsent': 7, 'connrqsent': 4, 'connrspwait': 6, 'discwait': 9, 'sigstnwait': 5."
banSdlcConVmac,1.3.6.1.4.1.9.9.76.1.3.1.1.6,macaddress,read-only,objecttype,column,"The End Station's virtual Mac-Address which is comprised of a TR formatted template and the SDLC Link Station address appended on the last nibble."
banSdlcConBniAddress,1.3.6.1.4.1.9.9.76.1.3.1.1.7,macaddress,read-only,objecttype,column,"BNI is Boundary Node Identifier which is the FRAS-BAN connection's Remote address in TR-format. It is by default 4fff.0000.0000"
banSdlcConFrLocalSap,1.3.6.1.4.1.9.9.76.1.3.1.1.8,sap,read-only,objecttype,column,"The FRAS router's Local SAP."
banSdlcConFrRemoteSap,1.3.6.1.4.1.9.9.76.1.3.1.1.9,sap,read-only,objecttype,column,"The FRAS router's Remote SAP."
frasBanLlc,1.3.6.1.4.1.9.9.76.1.4,,,objectidentity,,""
frasBanLlcConTable,1.3.6.1.4.1.9.9.76.1.4.1,,no-access,objecttype,table,"This table contains information for each LAN attached End Station in a FRAS-BAN to LAN connection. The entries are from endstations which have their destination mac-addresses as the BAN-DLCI-MAC address."
frasBanLlcConEntry,1.3.6.1.4.1.9.9.76.1.4.1.1,,no-access,objecttype,row,"This table contains information for a specific LAN attached End Station."
banLlcEndstnLocalMac,1.3.6.1.4.1.9.9.76.1.4.1.1.1,macaddress,read-only,objecttype,column,"This value is the End Station's Local Mac-Address."
banLlcBanDlciMac,1.3.6.1.4.1.9.9.76.1.4.1.1.2,macaddress,read-only,objecttype,column,"This value is the End Station's Remote Mac-Address. It is also the FRAS-BAN connection's Local Mac-Address."
banLlcConLocalSap,1.3.6.1.4.1.9.9.76.1.4.1.1.3,sap,read-only,objecttype,column,"The endstation's Local SAP."
banLlcConRemoteSap,1.3.6.1.4.1.9.9.76.1.4.1.1.4,sap,read-only,objecttype,column,"The endstation's Remote SAP."
banLlcConDlci,1.3.6.1.4.1.9.9.76.1.4.1.1.5,integer32,read-only,objecttype,column,"The Data Link Connection Identifier associated with the corresponding LLC2 session over Frame-Relay to the host."
banLlcConState,1.3.6.1.4.1.9.9.76.1.4.1.1.6,integer,read-only,objecttype,column,"Contains the FRAS state of the Link Station. reset - no activity testSent- TEST Frames sent xidexchg - XID exchange in progress connrqsent - Connect request sent sigstnwait - Signal station wait state connrspwait - Connect response wait state connrspsent - Connect response sent contacted - Session established discwait - Disconnect wait state Enumeration: 'reset': 1, 'xidexchg': 3, 'contacted': 8, 'testSent': 2, 'connrspsent': 7, 'connrqsent': 4, 'connrspwait': 6, 'discwait': 9, 'sigstnwait': 5."
banLlcConFrInterface,1.3.6.1.4.1.9.9.76.1.4.1.1.7,interfaceindexorzero,read-only,objecttype,column,"This is the Frame-Relay interface for this particular session."
banLlcBniAddress,1.3.6.1.4.1.9.9.76.1.4.1.1.8,macaddress,read-only,objecttype,column,"This value is the FRAS-BAN connection's Target Mac-Address. It is by default 4fff.0000.0000"
banLlcConFrLocalSap,1.3.6.1.4.1.9.9.76.1.4.1.1.9,sap,read-only,objecttype,column,"The Local SAP of the corresponding LLC2 session over Frame-Relay to the host."
banLlcConFrRemoteSap,1.3.6.1.4.1.9.9.76.1.4.1.1.10,sap,read-only,objecttype,column,"The Remote SAP of the corresponding LLC2 session over Frame-Relay to the host."
ciscoDlcSwitchConformance,1.3.6.1.4.1.9.9.76.2,,,objectidentity,,""
ciscoDlcSwitchCompliances,1.3.6.1.4.1.9.9.76.2.1,,,objectidentity,,""
ciscoDlcSwitchCoreCompliance,1.3.6.1.4.1.9.9.76.2.1.1,,,modulecompliance,,"The core compliance statement for all FRAS connections."
ciscoDlcSwitchGroups,1.3.6.1.4.1.9.9.76.2.2,,,objectidentity,,""
frasBnnSdlcGroup,1.3.6.1.4.1.9.9.76.2.2.1,,,objectgroup,,"The frasBnnSdlcGroup defines objects which are common to the BNN SDLC of all compliant connections."
frasBnnLlcGroup,1.3.6.1.4.1.9.9.76.2.2.2,,,objectgroup,,"The frasBnnLlcGroup defines objects which are common to the BNN LLC of all compliant connections."
frasBanSdlcGroup,1.3.6.1.4.1.9.9.76.2.2.3,,,objectgroup,,"The frasBanSdlcGroup defines objects which are common to the BAN SDLC of all compliant connections."
frasBanLlcGroup,1.3.6.1.4.1.9.9.76.2.2.4,,,objectgroup,,"The frasBanLlcGroup defines objects which are common to the BAN LLC of all compliant connections."
