OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfmMepAisPriority,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.6,vlanpriority,read-only,objecttype,column,"This VLAN priority of the ETH-AIS frame."
cfmMepLmTxCountAllPriosEnabled,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.7,truthvalue,read-only,objecttype,column,"This attribute is used when Y.1731 probes are created and LMM frames are transmitted. As per Y.1731, loss measurement should be done per priority class. The implementation is restricted to support counting of frames for only one priority that can be modified. As an added value there is an option to count all priorities. This flag is used to decide whether to put cumulative data frame counts for all the priorities into the LMM that is transmitted by the MEP instead of data frame counts for a provisioned individual priority."
cfmMepLmRxCountAllPriosEnabled,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.8,truthvalue,read-only,objecttype,column,"This attribute is used when Y.1731 probes are created and LMR frames are transmitted. As per Y.1731, loss measurement should be done per priority class. The implementation is restricted to support counting of frames for only one priority that can be modified. As an added value there is an option to count all priorities. This flag is used to decide whether to put cumulative data frame counts for all the priorities into the LMR that is transmitted by the MEP instead of data frame counts for a provisioned individual priority. LMR is sent by a MEP when an LMM is received."
cfmMepLmDualEndedCountAllPriosEnabled,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.9,truthvalue,read-only,objecttype,column,"This attribute is used when Y.1731 probes are created and CCM frames are transmitted with loss measurement counts. As per Y.1731, loss measurement should be done per priority class. The implementation is restricted to support counting of frames for only one priority that can be modified. As an added value there is an option to count all priorities. This flag is used to decide whether to put cumulative data frame counts for all the priorities into the CCM instead of data frame counts for a provisioned individual priority."
cfmMepLmCountInProfileEnabled,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.10,truthvalue,read-only,objecttype,column,"As per the Y.1731 data frames counted for loss measurement shall be in-profile (green) data frames. As an added value, this flag is provided for the device to count all frames instead of green frames only. This flag could be set to false in cases where the remote device is not color aware and/or capable of color marking. Even if the device is capable of color marking and is color aware if the outer tag is not an S-TAG it makes sense to set this flag to false. As defined in IEEE 802.1ad the S-TAG has the drop eligibility bit that is used to mark the frames green or yellow."
cfmMepLmTxPriority,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.11,vlanpriority,read-only,objecttype,column,"This attribute is used if cfmMepLmTxCountAllPrios is false. This attribute serves three purposes: - It is the VLAN priority of the LMM. - Data frames transmitted and received with this VLAN priority are counted by the MEP. The transmit count is sent in the LMM and the receive count is used to complete the list of four counts used for the loss measurement. - If an LMR is received with a VLAN priority other than this the LMR is dropped."
cfmMepDmPriority,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.12,vlanpriority,read-only,objecttype,column,"This attribute specifies the DMM frame VLAN priority."
cfmMepRxCCMs,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.13,perfcounter64,read-only,objecttype,column,"This provides the total number of received CCMs on the MEP."
cfmMepErrCCMs,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.14,perfcounter64,read-only,objecttype,column,"This provides the total number of errored CCMs on the MEP."
cfmMepLLFTriggerTypes,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.15,cfmllftriggertypes,read-only,objecttype,column,"This bit mask indicates the CFM triggers that result in link loss forwarding."
cfmMepDefects,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.16,cfmmepdefects,read-only,objecttype,column,"This bit mask indicates defects that not defined in standard 802.1ag MIB such as AIS defect."
cfmMepTagEtherType,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.17,unsigned32,read-write,objecttype,column,"This object allows management of Ether Type for MEP VLAN Tag for the MEPs."
cfmMepStatsAction,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.18,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the CFM level statistics : cfmMepRxCCMs, cfmMepErrCCMs."
cfmMepLbmInterval,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.19,integer32,read-only,objecttype,column,"ETH-LBM frame transmission interval."
cfmMepOperationalState,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.20,operationalstate,read-only,objecttype,column,"This object represents the Operational State of the CFM MEP."
cfmMepSecondaryState,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.21,secondarystate,read-only,objecttype,column,"This object represents the Secondary State of the CFM MEP."
cfmMepSlmEnabled,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.22,cfmslmenabledtypes,read-write,objecttype,column,"This bit mask indicates the whether SLM is enabled per each COS."
cfmMepAssociatedObject,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.23,variablepointer,read-write,objecttype,column,"This object represents the associated port, it could be port, flow or flow point."
cfmMepPduVersion,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.24,cfmpduversiontype,read-write,objecttype,column,"This object indicates the version of the Y.1731 OAM PDUs"
cfmMepLlbResponderEnabled,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.25,truthvalue,read-write,objecttype,column,"This attribute specifies whether Latching Loopback Responder function is enabled."
cfmMepLlbPortLLEnabled,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.26,truthvalue,read-write,objecttype,column,"This attribute enables port loopback. In MEF 46 loopback is based on LLFS (Latching Loopback Frame Set) which is untagged or tagged. MEF 46 does not have the notion of port loopback. If this attribute is true a port loopback will be activated instead of loopback for untagged frames when LLFS is untagged."
cfmMepLlbVidList,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.27,displaystring,read-write,objecttype,column,"This is a list of VIDs on which Latching Loopback is allowed. An empty list indicates it is allowed on any VID. This list is shall allow combination of individual VIDs and or ranges. VIDs or VID ranges are comma separated. VID ranges are of the form X1:X2 (range of VIDs from X1 to X2)."
cfmMepCcmInterfaceStatusTLVControl,1.3.6.1.4.1.2544.1.12.13.1.1.2.1.28,truthvalue,read-write,objecttype,column,"This attribute controls MEP option of the insertion of the Interface Status TLV in CCM messages."
cfmAccPortQosShaperTable,1.3.6.1.4.1.2544.1.12.13.1.1.3,,no-access,objecttype,table,"A list of configurable profile entries for CFM QoS Shapers for Access Port."
cfmAccPortQosShaperEntry,1.3.6.1.4.1.2544.1.12.13.1.1.3.1,,no-access,objecttype,row,"A list of parameters that set up the CFM QoS Queue profiles. This shaper is created automatically when the first Down MEP is created on a Access Port."
cfmAccPortQosShaperIndex,1.3.6.1.4.1.2544.1.12.13.1.1.3.1.1,integer32,no-access,objecttype,column,"A unique index associated with the type of Access Port Based Shaper. Index 1 refers to the Shaper associated with PORT-based Down MEPs, Index 2 refers to the Shaper associated with the VID-based Down MEPs."
cfmAccPortQosShaperCIR,1.3.6.1.4.1.2544.1.12.13.1.1.3.1.2,unsigned32,read-write,objecttype,column,"This object identifies the queue CIR."
cfmAccPortQosShaperBufSize,1.3.6.1.4.1.2544.1.12.13.1.1.3.1.3,unsigned32,read-write,objecttype,column,"This object identifies the queue buffer size."
cfmAccPortQosShaperAdminState,1.3.6.1.4.1.2544.1.12.13.1.1.3.1.4,adminstate,read-write,objecttype,column,"This object allows the management of the Shaper Administrative State. Only 'in-service' and 'management' states are allowed."
cfmNetPortQosShaperTable,1.3.6.1.4.1.2544.1.12.13.1.1.4,,no-access,objecttype,table,"A list of configurable profile entries for CFM QoS Shapers for Network Port."
cfmNetPortQosShaperEntry,1.3.6.1.4.1.2544.1.12.13.1.1.4.1,,no-access,objecttype,row,"A list of parameters that set up the CFM QoS Queue profiles. This shaper is created automatically when the first Down MEP is created on a Network Port."
cfmNetPortQosShaperTypeIndex,1.3.6.1.4.1.2544.1.12.13.1.1.4.1.1,integer32,no-access,objecttype,column,"A unique index associated with the type of Network Port Based Shaper. Index 1 refers to the Shaper associated with PORT-based Down MEPs, Index 2 refers to the Shaper associated with the VID-based Down MEPs."
cfmNetPortQosShaperCIR,1.3.6.1.4.1.2544.1.12.13.1.1.4.1.2,unsigned32,read-write,objecttype,column,"This object identifies the queue CIR."
cfmNetPortQosShaperBufSize,1.3.6.1.4.1.2544.1.12.13.1.1.4.1.3,unsigned32,read-write,objecttype,column,"This object identifies the queue buffer size."
cfmNetPortQosShaperAdminState,1.3.6.1.4.1.2544.1.12.13.1.1.4.1.4,adminstate,read-write,objecttype,column,"This object allows the management of the Shaper Administrative State. Only 'in-service' and 'management' states are allowed."
cfmServerMepTable,1.3.6.1.4.1.2544.1.12.13.1.1.5,,no-access,objecttype,table,"Server MEP management table."
cfmServerMepEntry,1.3.6.1.4.1.2544.1.12.13.1.1.5.1,,no-access,objecttype,row,"This allows management of Server MEPs."
cfmServerMepIndex,1.3.6.1.4.1.2544.1.12.13.1.1.5.1.1,integer32,read-only,objecttype,column,"The integer index value corresponding to a Server MEP."
cfmServerMepAssociatedPort,1.3.6.1.4.1.2544.1.12.13.1.1.5.1.2,variablepointer,read-only,objecttype,column,"This is the port on which the CFM Server MEP is created."
cfmServerMepAisClientMdLevel,1.3.6.1.4.1.2544.1.12.13.1.1.5.1.3,dot1agcfmmdlevel,read-only,objecttype,column,"AIS Client MD level which is the MD level used to identify any higher level local MEPs for which AIS defect needs to be set or MD level of the ETH-AIS frame generated if there are no local MEPs at this MD level."
cfmServerMepAisInterval,1.3.6.1.4.1.2544.1.12.13.1.1.5.1.4,cfmaisinterval,read-only,objecttype,column,"ETH-AIS frame transmission interval if decision is made to transmit the ETH-AIS frame."
cfmServerMepAisGenEnabled,1.3.6.1.4.1.2544.1.12.13.1.1.5.1.5,truthvalue,read-only,objecttype,column,"This flag enables/disables propagation of ETH-AIS to client MD levels."
cfmServerMepAisPriority,1.3.6.1.4.1.2544.1.12.13.1.1.5.1.6,vlanpriority,read-only,objecttype,column,"This VLAN priority of the ETH-AIS frame."
cfmServerMepStorageType,1.3.6.1.4.1.2544.1.12.13.1.1.5.1.7,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
cfmServerMepRowStatus,1.3.6.1.4.1.2544.1.12.13.1.1.5.1.8,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of cfmServerMepRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with cfmServerMepRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The cfmServerMepRowStatus object may be modified if the associated instance of this object is equal to active(1)."
cfmServerMepAdminState,1.3.6.1.4.1.2544.1.12.13.1.1.5.1.9,adminstate,read-write,objecttype,column,"This object represents the Administrative State of the Server MEP."
cfmServerMepOperationalState,1.3.6.1.4.1.2544.1.12.13.1.1.5.1.10,operationalstate,read-only,objecttype,column,"This object represents the Operational State of the Server MEP."
cfmServerMepSecondaryState,1.3.6.1.4.1.2544.1.12.13.1.1.5.1.11,secondarystate,read-only,objecttype,column,"This object represents the Secondary State of the CFM MEP."
cfmDownMEPQosShaperTable,1.3.6.1.4.1.2544.1.12.13.1.1.6,,no-access,objecttype,table,"A list of configurable profile entries for CFM QoS Shapers for down MEPs."
cfmDownMEPQosShaperEntry,1.3.6.1.4.1.2544.1.12.13.1.1.6.1,,no-access,objecttype,row,"A list of parameters that set up the CFM QoS Queue profiles. This shaper is created automatically when the first Down MEP is created on a Port. Note, this queues is valid for port based Down MEPs, VID based down MEPs on NNI port."
cfmDownMEPQosShaperIndex,1.3.6.1.4.1.2544.1.12.13.1.1.6.1.1,integer32,no-access,objecttype,column,"A unique index associated with the Shaper for Down MEPs."
cfmDownMEPQosShaperType,1.3.6.1.4.1.2544.1.12.13.1.1.6.1.2,integer32,read-only,objecttype,column,"Type of Shaper for Down MEPs. 1 refers to the Shaper associated with Down MEPs(for both port based and VID based) fot Transimit direction, 2 refers to the Shaper associated with Down MEPs(for both port based and VID based) fot Receiving direction"
cfmDownMEPQosShaperCIR,1.3.6.1.4.1.2544.1.12.13.1.1.6.1.3,unsigned32,read-write,objecttype,column,"This object identifies the queue CIR."
cfmDownMEPQosShaperProfile,1.3.6.1.4.1.2544.1.12.13.1.1.6.1.4,variablepointer,read-write,objecttype,column,"This object identifies the OID of cmQosQueueProfileIndex in the cmQosQueueProfileTable."
cfmDownMEPQosShaperAdminState,1.3.6.1.4.1.2544.1.12.13.1.1.6.1.5,adminstate,read-write,objecttype,column,"This object allows the management of the Shaper Administrative State. Only 'in-service' and 'management' states are allowed."
cfmMepExcludedMepListTable,1.3.6.1.4.1.2544.1.12.13.1.1.7,,no-access,objecttype,table,"A list of configurable profile entries for CFM excluded mep list."
cfmMepExcludedMepListEntry,1.3.6.1.4.1.2544.1.12.13.1.1.7.1,,no-access,objecttype,row,"Excluded Remote Mep List for local Mep, not expected to receive OAM from these MEPs."
cfmMepExcludedMepListIdentifier,1.3.6.1.4.1.2544.1.12.13.1.1.7.1.1,unsigned32,no-access,objecttype,column,"A unique index associated with CfmMepExcludedMepListEntry."
cfmMepExcludedMepListRowStatus,1.3.6.1.4.1.2544.1.12.13.1.1.7.1.2,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of cfmMepExcludedMepListRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with cfmMepExcludedMepListRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The cfmMepExcludedMepListRowStatus object may be modified if the associated instance of this object is equal to active(1)."
cfmMepLbrTable,1.3.6.1.4.1.2544.1.12.13.1.1.8,,no-access,objecttype,table,"A list of configurable profile entries for MepLbr."
cfmMepLbrEntry,1.3.6.1.4.1.2544.1.12.13.1.1.8.1,,no-access,objecttype,row,"MEP LBR statistic table."
cfmMepLbrMacAddress,1.3.6.1.4.1.2544.1.12.13.1.1.8.1.1,macaddress,read-only,objecttype,column,"Source Mac Address of LBR."
cfmMepLbrMepId,1.3.6.1.4.1.2544.1.12.13.1.1.8.1.2,integer32,read-only,objecttype,column,"Remote MEP ID."
cfmMepLbrInOrder,1.3.6.1.4.1.2544.1.12.13.1.1.8.1.3,perfcounter64,read-only,objecttype,column,"Total valid in-order LBR received."
cfmMepLbrOutOfOder,1.3.6.1.4.1.2544.1.12.13.1.1.8.1.4,perfcounter64,read-only,objecttype,column,"Total valid out of order LBR received."
cfmMaCompTable,1.3.6.1.4.1.2544.1.12.13.1.1.9,,no-access,objecttype,table,"A additional list of MA components."
cfmMaCompEntry,1.3.6.1.4.1.2544.1.12.13.1.1.9.1,,no-access,objecttype,row,"A list of additional maCompEntry."
cfmMaCompIndex,1.3.6.1.4.1.2544.1.12.13.1.1.9.1.1,unsigned32,read-only,objecttype,column,"This object represents the maComp number value."
cfmMaCompEntity,1.3.6.1.4.1.2544.1.12.13.1.1.9.1.2,variablepointer,read-only,objecttype,column,"This object represents the maComp entity, it is should be port or flow's oid."
cfmMaNetTable,1.3.6.1.4.1.2544.1.12.13.1.1.10,,no-access,objecttype,table,"A additional list of MA."
cfmMaNetEntry,1.3.6.1.4.1.2544.1.12.13.1.1.10.1,,no-access,objecttype,row,"A list of additional maNetEntry."
cfmMaNetRemoteMepAutoDiscovery,1.3.6.1.4.1.2544.1.12.13.1.1.10.1.1,truthvalue,read-write,objecttype,column,"This object represents whether learn remote mep automatically."
cfmMaNetMepNumbers,1.3.6.1.4.1.2544.1.12.13.1.1.10.1.2,unsigned32,read-write,objecttype,column,"This object represents the max number of meps per MA."
cfmTrafficPortQosShaperTable,1.3.6.1.4.1.2544.1.12.13.1.1.11,,no-access,objecttype,table,"A list of configurable entries for CFM QoS Shapers for Traffic Ports."
cfmTrafficPortQosShaperEntry,1.3.6.1.4.1.2544.1.12.13.1.1.11.1,,no-access,objecttype,row,"A list of parameters that set up the CFM QoS Queue profiles. This shaper is created automatically when the first Down MEP is created on a Traffic Port."
cfmTrafficPortQosShaperIndex,1.3.6.1.4.1.2544.1.12.13.1.1.11.1.1,integer32,no-access,objecttype,column,"A unique index associated with the type of Traffic Port Based Shaper. Index 1 refers to the Shaper associated with PORT-based Down MEPs, Index 2 refers to the Shaper associated with the VID-based Down MEPs."
cfmTrafficPortQosShaperCIR,1.3.6.1.4.1.2544.1.12.13.1.1.11.1.2,unsigned32,read-write,objecttype,column,"This object identifies the queue CIR."
cfmTrafficPortQosShaperBufSize,1.3.6.1.4.1.2544.1.12.13.1.1.11.1.3,unsigned32,read-write,objecttype,column,"This object identifies the queue buffer size."
cfmTrafficPortQosShaperAdminState,1.3.6.1.4.1.2544.1.12.13.1.1.11.1.4,adminstate,read-write,objecttype,column,"This object allows the management of the Shaper Administrative State. Only 'in-service' and 'management' states are allowed."
cfmMepLlbMacAddressTable,1.3.6.1.4.1.2544.1.12.13.1.1.12,,no-access,objecttype,table,"A additional list of MAC Addresses."
cfmLlbMacAddressEntry,1.3.6.1.4.1.2544.1.12.13.1.1.12.1,,no-access,objecttype,row,"A conceptual row in the cfmMepLlbMacAddressTable."
cfmLlbMacAddress,1.3.6.1.4.1.2544.1.12.13.1.1.12.1.1,macaddress,no-access,objecttype,column,"This object represents the Latching Loopback MAC Addresses."
cfmLlbMacAddressRowStatus,1.3.6.1.4.1.2544.1.12.13.1.1.12.1.2,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of cfmLlbMacAddressRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with cfmLlbMacAddressRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The cfmLlbMacAddressRowStatus object may be modified if the associated instance of this object is equal to active(1)."
cfmExtSvcConformance,1.3.6.1.4.1.2544.1.12.13.1.2,,,objectidentity,,""
cfmExtSvcCompliances,1.3.6.1.4.1.2544.1.12.13.1.2.1,,,objectidentity,,""
cfmExtCompliance,1.3.6.1.4.1.2544.1.12.13.1.2.1.1,,,modulecompliance,,"Describes the requirements for conformance to the CFM Extensions."
cfmExtSvcGroups,1.3.6.1.4.1.2544.1.12.13.1.2.2,,,objectidentity,,""
cfmExtGroup,1.3.6.1.4.1.2544.1.12.13.1.2.2.1,,,objectgroup,,"******************THIS OBJECT GROUP IS NOW DEPRECATED ****************** A collection of objects used to identify CFM extension implementation compliance."
cfmGenGroup,1.3.6.1.4.1.2544.1.12.13.1.2.2.2,,,objectgroup,,"A collection of objects used to identify CFM extension implementation compliance."
cfmMepGroup,1.3.6.1.4.1.2544.1.12.13.1.2.2.3,,,objectgroup,,"A collection of objects used to identify additional CFM MEP functions."
cfmPortShaperGroup,1.3.6.1.4.1.2544.1.12.13.1.2.2.4,,,objectgroup,,"A collection of objects used to identify CFM Port Shaper functionality."
cfmServerMepGroup,1.3.6.1.4.1.2544.1.12.13.1.2.2.5,,,objectgroup,,"A collection of objects used to identify CFM Server MEP functionality."
cfmMaCompGroup,1.3.6.1.4.1.2544.1.12.13.1.2.2.6,,,objectgroup,,"A collection of additional objects used to show maComp."
