OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mltTestCapacitanceCeqtg,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.21,integer32,read-only,objecttype,column,"Capacitance measurements will support only single element (2 terminal) circuit. In the presence of a network of capacitance (figure 3), the individual capacitance will not be resolved. The equivalent capacitances CEQtr, CEQtg and CEQrg will be reported. They represent the following: CEQtr = Ctr + Ctg/4 + Crg/4 CEQtg = Ctg + (Ctr*Crg)/(Ctr+Crg) CEQrg = Crg + (Ctr*Ctg)/Ctr+Ctg) Capacitance measurements will not be available if fuse test fails or alarm is present. This test is intrusive and will be available in shutdown state only."
mltTestCapacitanceCeqrg,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.22,integer32,read-only,objecttype,column,"Capacitance measurements will support only single element (2 terminal) circuit. In the presence of a network of capacitance (figure 3), the individual capacitance will not be resolved. The equivalent capacitances CEQtr, CEQtg and CEQrg will be reported. They represent the following: CEQtr = Ctr + Ctg/4 + Crg/4 CEQtg = Ctg + (Ctr*Crg)/(Ctr+Crg) CEQrg = Crg + (Ctr*Ctg)/Ctr+Ctg) Capacitance measurements will not be available if fuse test fails or alarm is present. This test is intrusive and will be available in shutdown state only."
mltTestResistanceRtr,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.23,integer32,read-only,objecttype,column,"DC resistance measurements will be based on a 3 terminal circuit model. Rtr, Rtg and Rrg will be provided. User will have the option of specifying 3 resistance ranges: (1) low, (2) medium, (3) high. If not specified, auto mode will be used. Resistance measurements will not be available if fuse test fails or alarm is present. This parameter is intrusive. This test is intrusive and will be available in shutdown state ` only."
mltTestResistanceRtg,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.24,integer32,read-only,objecttype,column,"DC resistance measurements will be based on a 3 terminal circuit model. Rtr, Rtg and Rrg will be provided. User will have the option of specifying 3 resistance ranges: (1) low, (2) medium, (3) high. If not specified, auto mode will be used. Resistance measurements will not be available if fuse test fails or alarm is present. This parameter is intrusive. This test is intrusive and will be available in shutdown state only."
mltTestResistanceRrg,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.25,integer32,read-only,objecttype,column,"DC resistance measurements will be based on a 3 terminal circuit model. Rtr, Rtg and Rrg will be provided. User will have the option of specifying 3 resistance ranges: (1) low, (2) medium, (3) high. If not specified, auto mode will be used. Resistance measurements will not be available if fuse test fails or alarm is present. This parameter is intrusive. This test is intrusive and will be available in shutdown state only."
mltTestGr909HazardousPotentialTestResult,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.26,mlttestpassfail,read-only,objecttype,column,"This test fails if the T-G or R-G ac voltage is greater than 50 volts rms or the T-G or R-G dc voltage is greater than 135 volts. This test will report pass/fail. This test is intrusive and will be available in shutdown state only."
mltTestGr909ForeignEmfTestResult,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.27,mlttestpassfail,read-only,objecttype,column,"This test fails if the T-G or R-G ac voltage is greater than 50 volts rms or the T-G or R-G dc voltage is greater than 135 volts. This test will report pass/fail. This test is intrusive and will be available in shutdown state only."
mltTestGr909FuseTestTipFuse,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.28,mlttestpassfail,read-only,objecttype,column,"This test determines if these fuses are blown. This test will return pass/fail for tip and ring. This test will not be performed if alarm is present. This parameter is intrusive. This test is intrusive and will be available in shutdown state only. This object is obsolete. Object name was changed."
mltTestGr909FuseTestRingFuse,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.29,mlttestpassfail,read-only,objecttype,column,"This test determines if these fuses are blown. This test will return pass/fail for tip and ring. This test will not be performed if alarm is present. This parameter is intrusive. This test is intrusive and will be available in shutdown state only. This object is obsolete. Object name was changed."
mltTestGr909ResistiveFaultTestResult,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.30,mlttestpassfail,read-only,objecttype,column,"This test fails if the T-R, T-G or R-G dc resistance is less than 150k ohm. This test will not be performed if fuse test fails or alarm is present. This test will return pass/fail. This test is intrusive and will be available in shutdown state only."
mltTestGr909ReceiverOffhookTestResult,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.31,mlttestpassfail,read-only,objecttype,column,"This test fails if a non-linearity in the T-R dc resistance of greater than 15% when measured at two different voltage levels exists. This test will not be performed if fuse test fails or alarm is present. This test will return the DC resistances at two different operating points and the percent difference between the two DC resistances. This test is intrusive and will be available in shutdown state only. "
mltTestGr909ReceiverOffhookTestResistance1,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.32,integer32,read-only,objecttype,column,"This test fails if a non-linearity in the T-R dc resistance of greater than 15% when measured at two different voltage levels exists. This test will not be performed if fuse test fails or alarm is present. This test will return the DC resistances at two different operating points and the percent difference between the two DC resistances. This test is intrusive and will be available in shutdown state only. "
mltTestGr909ReceiverOffhookTestResistance2,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.33,integer32,read-only,objecttype,column,"This test fails if a non-linearity in the T-R dc resistance of greater than 15% when measured at two different voltage levels exists. This test will not be performed if fuse test fails or alarm is present. This test will return the DC resistances at two different operating points and the percent difference between the two DC resistances. This test is intrusive and will be available in shutdown state only. "
mltTestGr909ReceiverOffhookTestDifference,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.34,integer32,read-only,objecttype,column,"This test fails if a non-linearity in the T-R dc resistance of greater than 15% when measured at two different voltage levels exists. This test will not be performed if fuse test fails or alarm is present. This test will return the DC resistances at two different operating points and the percent difference between the two DC resistances. This test is intrusive and will be available in shutdown state only. "
mltTestGr909RingerTestResult,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.35,mlttestringerresult,read-only,objecttype,column,"This test fails when the equivalent ringer count across tip and ring is less than 0.175 REN or greater than 5 REN. This test will not run if fuse test fails or alarm is present. This test will report passed/fail and the REN number. This parameter is intrusive and will be available in shutdown state shutdown only."
mltTestGr909RingerTestRen,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.36,integer32,read-only,objecttype,column,"This test fails when the equivalent ringer count across tip and ring is less than 0.175 REN or greater than 5 REN. This test will not run if fuse test fails or alarm is present. This test will report passed/fail and the REN number. This parameter is intrusive and will be available in shutdown state shutdown only."
mltTestErrors,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.37,octet string,read-only,objecttype,column,"Indicates GNK and/or OTEMP alarms active when test was run."
mltTestFuseTestTipFuse,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.38,mlttestpassfail,read-only,objecttype,column,"This test determines if these fuses are blown. This test will return pass/fail for tip and ring. This test will not be performed if alarm is present. This parameter is intrusive. This test is intrusive and will be available in shutdown state only."
mltTestFuseTestRingFuse,1.3.6.1.4.1.6066.2.1.1.3.3.2.1.39,mlttestpassfail,read-only,objecttype,column,"This test determines if these fuses are blown. This test will return pass/fail for tip and ring. This test will not be performed if alarm is present. This parameter is intrusive. This test is intrusive and will be available in shutdown state only."
mltActiveModeVoltagesResultsTable,1.3.6.1.4.1.6066.2.1.1.3.3.3,,no-access,objecttype,table,"This table provides results of the mlt active mode voltages test. Note that a numerical result value of -999 means that there was an error of some sort and the value could not be measured."
mltActiveModeVoltagesResultsEntry,1.3.6.1.4.1.6066.2.1.1.3.3.3.1,,no-access,objecttype,row,"Entry holding information about results of mlt active mode voltages test."
mltActiveModeVoltagesVdctr,1.3.6.1.4.1.6066.2.1.1.3.3.3.1.1,integer32,read-only,objecttype,column,"Active Mode Tip/Ring AC Voltages: In active mode, the DuSLIC drives the tip/ring in a normal no shutdown state. AC voltages for T-R, T-G and R-G will be reported. Active mode measurements will not be available when alarm is detected. This parameter is intrusive and will be available in shutdown state only."
mltActiveModeVoltagesVdctg,1.3.6.1.4.1.6066.2.1.1.3.3.3.1.2,integer32,read-only,objecttype,column,"Active Mode Tip/Ring AC Voltages: In active mode, the DuSLIC drives the tip/ring in a normal no shutdown state. AC voltages for T-R, T-G and R-G will be reported. Active mode measurements will not be available when alarm is detected. This parameter is intrusive and will be available in shutdown state only."
mltActiveModeVoltagesVdcrg,1.3.6.1.4.1.6066.2.1.1.3.3.3.1.3,integer32,read-only,objecttype,column,"Active Mode Tip/Ring AC Voltages: In active mode, the DuSLIC drives the tip/ring in a normal no shutdown state. AC voltages for T-R, T-G and R-G will be reported. Active mode measurements will not be available when alarm is detected. This parameter is intrusive and will be available in shutdown state only."
mltActiveModeVoltagesVactr,1.3.6.1.4.1.6066.2.1.1.3.3.3.1.4,integer32,read-only,objecttype,column,"Active Mode Tip/Ring AC Voltages: In active mode, the DuSLIC drives the tip/ring in a normal no shutdown state. Thus, VT and VR measurements should be 0 volt. AC voltages for T-R, T-G and R-G will be reported. Active mode measurements will not be available when alarm is detected. This parameter is intrusive and will be available in shutdown state only."
mltActiveModeVoltagesVactg,1.3.6.1.4.1.6066.2.1.1.3.3.3.1.5,integer32,read-only,objecttype,column,"Active Mode Tip/Ring AC Voltages: In active mode, the DuSLIC drives the tip/ring in a normal no shutdown state. Thus, VT and VR measurements should be 0 volt. AC voltages for T-R, T-G and R-G will be reported. Active mode measurements will not be available when alarm is detected. This parameter is intrusive and will be available in shutdown state only."
mltActiveModeVoltagesVacrg,1.3.6.1.4.1.6066.2.1.1.3.3.3.1.6,integer32,read-only,objecttype,column,"Active Mode Tip/Ring AC Voltages: In active mode, the DuSLIC drives the tip/ring in a normal no shutdown state. Thus, VT and VR measurements should be 0 volt. AC voltages for T-R, T-G and R-G will be reported. Active mode measurements will not be available when alarm is detected. This parameter is intrusive and will be available in shutdown state only."
mltActiveModeVoltagesErrors,1.3.6.1.4.1.6066.2.1.1.3.3.3.1.7,octet string,read-only,objecttype,column,"Indicates GNK and/or OTEMP alarms active when test was run."
mltHighImpedanceModeVoltagesResultsTable,1.3.6.1.4.1.6066.2.1.1.3.3.4,,no-access,objecttype,table,"This table provides result of the mlt test suite. Note that a numerical result value of -999 means that there was an error of some sort and the value could not be measured."
mltHighImpedanceModeVoltagesResultsEntry,1.3.6.1.4.1.6066.2.1.1.3.3.4.1,,no-access,objecttype,row,"Entry holding information about results of mlt high impedance mode voltages test."
mltHighImpedanceModeVoltagesVdctr,1.3.6.1.4.1.6066.2.1.1.3.3.4.1.1,integer32,read-only,objecttype,column,"High Impedance Mode Tip/Ring DC Voltages (Foreign Voltages): In this mode, the DuSLIC tip and ring are in high impedance. The measured voltages represent foreign voltages. DC voltages for T-R, T-G and R-G will be reported. This parameter is intrusive and will be available in shutdown state only."
mltHighImpedanceModeVoltagesVdctg,1.3.6.1.4.1.6066.2.1.1.3.3.4.1.2,integer32,read-only,objecttype,column,"High Impedance Mode Tip/Ring DC Voltages (Foreign Voltages): In this mode, the DuSLIC tip and ring are in high impedance. The measured voltages represent foreign voltages. DC voltages for T-R, T-G and R-G will be reported. This parameter is intrusive and will be available in shutdown state only."
mltHighImpedanceModeVoltagesVdcrg,1.3.6.1.4.1.6066.2.1.1.3.3.4.1.3,integer32,read-only,objecttype,column,"High Impedance Mode Tip/Ring DC Voltages (Foreign Voltages): In this mode, the DuSLIC tip and ring are in high impedance. The measured voltages represent foreign voltages. DC voltages for T-R, T-G and R-G will be reported. This parameter is intrusive and will be available in shutdown state only."
mltHighImpedanceModeVoltagesVactr,1.3.6.1.4.1.6066.2.1.1.3.3.4.1.4,integer32,read-only,objecttype,column,"High Impedance Mode Tip/Ring AC Voltages (Foreign Voltages): In this mode, the DuSLIC tip and ring are in high impedance. The measured voltages represent foreign voltages. AC voltages for T-R, T-G and R-G will be reported. This parameter is intrusive and will be available in shutdown state only."
mltHighImpedanceModeVoltagesVactg,1.3.6.1.4.1.6066.2.1.1.3.3.4.1.5,integer32,read-only,objecttype,column,"High Impedance Mode Tip/Ring AC Voltages (Foreign Voltages): In this mode, the DuSLIC tip and ring are in high impedance. The measured voltages represent foreign voltages. AC voltages for T-R, T-G and R-G will be reported. This parameter is intrusive and will be available in shutdown state only."
mltHighImpedanceModeVoltagesVacrg,1.3.6.1.4.1.6066.2.1.1.3.3.4.1.6,integer32,read-only,objecttype,column,"High Impedance Mode Tip/Ring AC Voltages (Foreign Voltages): In this mode, the DuSLIC tip and ring are in high impedance. The measured voltages represent foreign voltages. AC voltages for T-R, T-G and R-G will be reported. This parameter is intrusive and will be available in shutdown state only."
mltHighImpedanceModeVoltagesErrors,1.3.6.1.4.1.6066.2.1.1.3.3.4.1.7,octet string,read-only,objecttype,column,"Indicates GNK and/or OTEMP alarms active when test was run."
mltDcResistanceResultsTable,1.3.6.1.4.1.6066.2.1.1.3.3.5,,no-access,objecttype,table,"This table provides result of the DC resistance test. Note that a numerical result value of -999 means that there was an error of some sort and the value could not be measured. Also, a resistance value of 9999 means that the result was greater than 1000 kOhms, but the exact value could not be measured."
mltDcResistanceResultsEntry,1.3.6.1.4.1.6066.2.1.1.3.3.5.1,,no-access,objecttype,row,"Entry holding information about results of mlt DC resistance test."
mltDcResistanceRtr,1.3.6.1.4.1.6066.2.1.1.3.3.5.1.1,integer32,read-only,objecttype,column,"DC resistance measurements will be based on a 3 terminal circuit model. Rtr, Rtg and Rrg will be provided. User will have the option of specifying 3 resistance ranges: (1) low, (2) medium, (3) high. If not specified, auto mode will be used. Resistance measurements will not be available if fuse test fails or alarm is present. This parameter is intrusive. This test is intrusive and will be available in shutdown state only."
mltDcResistanceRtg,1.3.6.1.4.1.6066.2.1.1.3.3.5.1.2,integer32,read-only,objecttype,column,"DC resistance measurements will be based on a 3 terminal circuit model. Rtr, Rtg and Rrg will be provided. User will have the option of specifying 3 resistance ranges: (1) low, (2) medium, (3) high. If not specified, auto mode will be used. Resistance measurements will not be available if fuse test fails or alarm is present. This parameter is intrusive. This test is intrusive and will be available in shutdown state only."
mltDcResistanceRrg,1.3.6.1.4.1.6066.2.1.1.3.3.5.1.3,integer32,read-only,objecttype,column,"DC resistance measurements will be based on a 3 terminal circuit model. Rtr, Rtg and Rrg will be provided. User will have the option of specifying 3 resistance ranges: (1) low, (2) medium, (3) high. If not specified, auto mode will be used. Resistance measurements will not be available if fuse test fails or alarm is present. This parameter is intrusive. This test is intrusive and will be available in shutdown state only."
mltDcResistanceErrors,1.3.6.1.4.1.6066.2.1.1.3.3.5.1.4,octet string,read-only,objecttype,column,"Indicates GNK and/or OTEMP alarms active when test was run."
mltCapacitanceResultsTable,1.3.6.1.4.1.6066.2.1.1.3.3.6,,no-access,objecttype,table,"This table provides result of the mlt test suite. Note that a numerical result value of -999 means that there was an error of some sort and the value could not be measured."
mltCapacitanceResultsEntry,1.3.6.1.4.1.6066.2.1.1.3.3.6.1,,no-access,objecttype,row,"Entry holding information about results of mlt capacitance test."
mltCapacitanceCeqtr,1.3.6.1.4.1.6066.2.1.1.3.3.6.1.1,integer32,read-only,objecttype,column,"Capacitance measurements will support only single element (2 terminal) circuit. In the presence of a network of capacitance (figure 3), the individual capacitance will not be resolved. The equivalent capacitances CEQtr, CEQtg and CEQrg will be reported. They represent the following: CEQtr = Ctr + Ctg/4 + Crg/4 CEQtg = Ctg + (Ctr*Crg)/(Ctr+Crg) CEQrg = Crg + (Ctr*Ctg)/Ctr+Ctg) Capacitance measurements will not be available if fuse test fails or alarm is present. This test is intrusive and will be available in shutdown state only."
mltCapacitanceCeqtg,1.3.6.1.4.1.6066.2.1.1.3.3.6.1.2,integer32,read-only,objecttype,column,"Capacitance measurements will support only single element (2 terminal) circuit. In the presence of a network of capacitance (figure 3), the individual capacitance will not be resolved. The equivalent capacitances CEQtr, CEQtg and CEQrg will be reported. They represent the following: CEQtr = Ctr + Ctg/4 + Crg/4 CEQtg = Ctg + (Ctr*Crg)/(Ctr+Crg) CEQrg = Crg + (Ctr*Ctg)/Ctr+Ctg) Capacitance measurements will not be available if fuse test fails or alarm is present. This test is intrusive and will be available in shutdown state only."
mltCapacitanceCeqrg,1.3.6.1.4.1.6066.2.1.1.3.3.6.1.3,integer32,read-only,objecttype,column,"Capacitance measurements will support only single element (2 terminal) circuit. In the presence of a network of capacitance (figure 3), the individual capacitance will not be resolved. The equivalent capacitances CEQtr, CEQtg and CEQrg will be reported. They represent the following: CEQtr = Ctr + Ctg/4 + Crg/4 CEQtg = Ctg + (Ctr*Crg)/(Ctr+Crg) CEQrg = Crg + (Ctr*Ctg)/Ctr+Ctg) Capacitance measurements will not be available if fuse test fails or alarm is present. This test is intrusive and will be available in shutdown state only."
mltCapacitanceErrors,1.3.6.1.4.1.6066.2.1.1.3.3.6.1.4,octet string,read-only,objecttype,column,"Indicates GNK and/or OTEMP alarms active when test was run."
mltLoopDetectResultsTable,1.3.6.1.4.1.6066.2.1.1.3.3.7,,no-access,objecttype,table,"This table provides result of the mlt loop detect test. Note that a numerical result value of -999 means that there was an error of some sort and the value could not be measured."
